InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;98.815;98.815008;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;100.4675;100.470037;100.5;100.39
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;100.22;100.216408;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;99.503333;99.475288;99.6;99.41
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-03-21+00:00;101.35;101.35;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;99.799125;99.799928;99.846;99.796
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;99.873;99.807143;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;99.15;99.242308;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-13+00:00;100.53;100.53;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;100.875;100.858333;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;100.995;100.995;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-03-28+00:00;100.98;100.984242;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;99.92;99.92;99.92;99.92
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;100.05;100.05;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;100.43;100.443494;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;100.61;100.61;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;101.13;101.13;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;101.74;101.761483;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;101.79;101.815501;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;101.875;101.875906;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;102.27;102.27;102.27;102.27
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;102.725;102.710731;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;103.11;103.121102;103.13;103.09
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;103.56;103.56;103.56;103.56
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;103.82;103.82;103.82;103.82
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;103.9;103.9;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;103.515;103.438156;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;104.51;104.51;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-20+00:00;104.02;104.02;104.02;104.02
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;104.26;104.26;104.26;104.26
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;103.75;103.75;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;99.1;98.77187;99.51;98.69
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;99.165;99.226414;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;99.13;99.13;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;100.945;101.011749;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;101.095;101.175754;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;100.93;101.103684;101.63;100.58
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;101.88;101.88;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;101.993333;102.09445;102.26;101.86
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;102.34;102.362998;102.38;102.28
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;102.75;102.75;102.75;102.75
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;102.83;102.848051;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;103.13;103.13;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;103.86;104.12778;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;103.72;103.72;103.72;103.72
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;104.01;104.01;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;96.9875;97.08718;97.13;96.94
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;97.1;97.10534;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;97.36;97.36;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;97.98;97.98;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;99.13;99.13;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;99.18;99.18;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;99.735;99.846922;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;99.62;99.62;99.62;99.62
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;100.43;100.564541;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;100.893333;100.713852;101.13;100.42
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;101.112;100.936029;101.26;100.89
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;101.2775;101.202077;101.51;101.2
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;101.525;101.672419;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;101.37;101.37;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;102.09;102.09;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;102.546667;102.53;102.88;102.38
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;102.76;102.76;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;96.23;96.205106;96.38;96.18
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;96.38;96.38;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;96.86;96.814458;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;96.84;96.84;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;97.405;97.389744;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;97.95;97.95;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;99.13;99.13;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;98.975;99.018919;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;99.15;99.239323;99.51;98.97
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;99.76;99.76;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;100.07;100.059134;100.13;99.89
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;100.36;100.36;100.36;100.36
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;100.74;100.74;100.74;100.74
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;100.77;100.77;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;101.505;101.501653;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;101.79;101.79;101.79;101.79
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;101.68;101.68;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;95.3;95.3;95.3;95.3
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-15+00:00;95.41;95.41;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;95.66;95.66;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;95.89;95.89;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;96.47;96.47;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;97.16;97.16;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;98.63;98.63;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;98.38;98.450837;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;98.713333;98.935647;99.01;98.12
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;99.18;99.212616;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;99.316667;99.435478;99.63;99.16
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;99.68;99.709791;99.76;99.6
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;100.04;100.04;100.04;100.04
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;100.265;100.261991;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-14+00:00;100.81;100.67611;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;100.88;100.88;100.88;100.88
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;100.74;100.74;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-01-02+00:00;91.215;91.267376;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;94.176667;94.182208;94.21;94.16
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;94.06;94.115443;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;94.63;94.629875;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-02-22+00:00;95.43;95.403241;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-04+00:00;96.525;96.492857;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;95.86;95.86;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;94.106667;94.09207;94.16;94.01
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;94.31;94.31;94.31;94.31
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;94.61;94.61;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;95.51;95.51;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;96.32;96.261943;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-05+00:00;97.91;97.817853;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;98.51;98.51;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;97.99;98.583333;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;98.735;98.573858;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;99.1925;99.285;99.51;98.24
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;98.64;98.64;98.64;98.64
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;99.393333;99.30248;99.88;99.15
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;99.59;99.920881;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-22+00:00;100.15;100.15;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;100.756667;100.757;100.76;100.75
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;100.63;100.63;100.63;100.63
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;93.31;93.31;93.31;93.31
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;93.73;93.704605;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;94.43;94.43;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;95.17;95.17;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;96.92;97.087261;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;97.1;97.706667;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;98.26;98.26;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;98;97.650276;98.63;97.37
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;98.0475;98.283137;98.76;97.81
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;98.655;98.356238;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;98.68;98.980801;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;99.103333;99.048;99.88;98.55
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;98.61;98.61;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;92.24;92.24;92.24;92.24
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;92.46;92.46;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;93.24;93.24;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;94.13;94.255789;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;95.75;95.894582;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;96.76;96.76;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;96.64;96.489056;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;96.6225;96.548937;97.38;96.37
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;97.18;97.057059;97.51;96.85
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;97.595;97.355149;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;97.19;97.19;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;98.496667;98.535;98.88;97.73
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;97.77;97.77;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;91.11;91.11;91.11;91.11
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;91.27;91.27;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;91.96;91.96;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;93.01;93.01;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;94.535;94.40034;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;94.04;94.04;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;95.76;95.76;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;96.13;96.13;96.13;96.13
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;96.02;96.02;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;96.2;96.2;96.2;96.2
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;96.535;96.820761;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;97.24;97.24;97.24;97.24
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;97.51;97.51;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;89.91;89.91;89.91;89.91
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;90.2;90.169526;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;90.6;90.6;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;91.76;91.76;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;92.77;92.77;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;94.51;94.51;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;94.76;94.76;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;94.86;94.811102;95.13;94.05
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;95.04;95.0125;95.26;94.6
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;95.63;95.63;95.63;95.63
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;94.83;94.83;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;96.63;96.63;96.63;96.63
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;95.79;95.79;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;90.23;90.145753;0;0
