﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,38.07,38.07,322.84,322.84
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,50.97,50.97,742.06,742.06
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,61.16,61.16,86.56,86.56
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,7.40,7.40,91.09,91.09
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-05-27+00:00,64.21,64.21,340.75,340.75
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,0.00,0.00,236.11,236.11
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,38.46,43.09,337.07,95.70
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-29+00:00,44.22,44.22,62.28,62.28
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,26.60,26.60,"7,942.22","7,942.22"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,26.10,26.10,"2,933.73","2,933.73"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,21.02,21.02,"2,263.58","2,263.58"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,19.87,19.87,"8,629.17","8,629.17"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,36.09,36.09,"1,502.50","1,502.50"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,46.72,46.72,"2,351.77","2,351.77"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,21.81,21.81,343.75,343.75
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,44.47,52.72,"4,918.33","5,953.68"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,23.91,23.91,"3,459.80","3,459.80"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,19.72,19.72,"1,772.43","1,772.43"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,42.90,42.90,"2,368.07","2,368.07"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,32.12,32.12,"3,126.75","3,718.15"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,30.72,30.72,589.24,589.24
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,94.41,94.41,844.20,844.20
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,25.50,25.50,444.31,56.16
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,20.42,20.42,"2,373.01","2,373.01"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,20.49,20.49,"2,237.19","2,237.19"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,41.63,41.63,"5,174.83","5,174.83"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,27.29,27.29,"4,077.87","4,077.87"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,72.34,72.34,"2,929.36","2,929.36"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,22.17,22.17,"2,311.11","2,311.11"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,33.54,33.54,"6,265.93","6,265.93"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,28.08,29.52,"5,849.92","6,388.81"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,30.26,30.26,"2,257.18","2,257.18"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,18.09,18.09,"2,047.41","2,047.41"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,32.87,32.87,"3,672.11","3,672.11"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,30.61,30.61,"3,216.69","3,216.69"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,25.98,25.98,"2,190.55","2,190.55"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,27.58,27.58,"4,320.36","4,320.36"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,55.04,55.04,"3,500.83","3,500.83"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,32.49,32.49,"4,770.85","4,770.85"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,29.20,29.20,730.99,730.99
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,68.97,68.97,"2,163.65","2,163.65"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,56.32,76.50,"7,792.39","8,167.27"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,23.33,23.33,"2,866.62","2,866.62"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,24.90,24.90,"1,378.23","1,378.23"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,18.95,18.95,"1,339.28","1,339.28"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,27.01,27.01,"1,306.38","1,306.38"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,24.70,24.70,"1,397.75","1,397.75"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,17.58,17.58,300.98,300.98
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,19.09,19.09,"3,316.23","3,316.23"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,16.53,16.53,"1,631.19","1,631.19"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,17.35,17.35,999.00,999.00
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,18.90,18.90,"1,982.51","1,982.51"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,31.72,31.72,"2,325.14","2,325.14"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,20.43,20.43,567.27,567.27
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,16.44,16.44,958.48,958.48
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,34.33,34.33,"1,943.90","1,943.90"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,24.31,24.31,289.66,289.66
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,19.84,19.84,"1,708.69","1,708.69"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,15.70,15.70,"2,921.19","2,921.19"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,22.33,22.33,"2,151.91","2,151.91"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,22.11,22.11,"2,580.68","2,580.68"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,19.06,19.06,"2,299.09","2,299.09"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,31.09,31.09,"6,210.32","6,210.32"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,19.17,19.10,"5,493.54","5,881.33"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,23.16,23.16,"2,262.33","2,262.33"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,19.61,19.61,"1,909.03","1,909.03"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,19.07,19.07,"3,729.02","3,729.02"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,26.78,26.78,"2,883.97","2,883.97"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,28.10,28.10,"1,725.78","1,725.78"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,26.79,26.79,"3,321.28","3,321.28"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,41.92,41.92,"3,213.55","3,213.55"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,30.76,30.76,"4,614.71","4,614.71"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,23.16,23.16,454.18,454.18
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,21.05,21.05,"2,166.99","2,166.99"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,42.87,51.22,"7,605.57","7,225.27"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,53.71,72.46,"3,136.85","3,702.25"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,30.02,30.02,"1,412.52","1,412.52"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,19.67,19.67,"1,311.13","1,311.13"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,23.52,23.52,"1,344.24","1,344.24"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,30.40,30.40,"1,433.70","1,433.70"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,17.36,17.36,327.20,327.20
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,19.47,19.47,"3,363.06","3,363.06"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,16.09,16.09,"1,509.31","1,509.31"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,16.56,16.56,970.33,970.33
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,16.86,16.86,"1,980.30","1,980.30"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,35.42,35.42,"3,436.71","3,436.71"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,17.82,17.82,618.64,618.64
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,17.11,17.11,972.40,972.40
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,48.73,48.73,"1,553.01","1,553.01"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,21.79,21.79,97.87,97.87
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,20.17,20.17,"1,737.77","1,737.77"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,23.62,23.62,"3,013.50","3,013.50"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,20.06,20.06,"2,186.34","2,186.34"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,33.99,33.99,"2,646.80","2,646.80"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,20.47,20.47,"2,315.29","2,315.29"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,25.54,25.54,"6,369.55","6,369.55"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,22.98,24.24,"5,521.05","5,928.26"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,21.32,21.32,"2,023.30","2,023.30"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,23.48,23.48,"1,931.62","1,931.62"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,23.52,23.52,"3,668.74","3,668.74"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,19.17,19.17,"2,922.76","2,922.76"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,21.34,21.34,"1,745.99","1,745.99"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,29.10,29.10,"3,379.21","3,379.21"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,19.19,19.19,"3,292.95","3,292.95"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,18.68,18.68,"4,662.24","4,662.24"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,19.45,19.45,191.90,191.90
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,18.32,18.32,"2,220.27","2,220.27"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,27.80,27.80,"7,799.58","7,799.58"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,25.62,25.62,"2,989.94","2,989.94"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,19.46,19.46,"1,270.10","1,270.10"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,17.99,17.99,"1,329.47","1,329.47"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,23.24,23.24,"1,375.58","1,375.58"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,20.56,20.56,"1,463.26","1,463.26"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,20.32,20.32,353.22,353.22
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,21.20,21.20,"3,362.55","3,362.55"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,20.14,20.14,"1,511.20","1,511.20"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,20.69,20.69,"1,014.60","1,014.60"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,17.21,17.21,"1,983.04","1,983.04"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,28.20,28.20,"1,860.82","1,860.82"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,16.99,16.99,642.09,642.09
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,22.56,22.56,"1,013.45","1,013.45"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,35.48,35.48,"1,749.57","1,749.57"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,19.04,19.04,118.23,118.23
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-12+00:00,30.80,30.80,225.63,225.63
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,20.67,20.67,"1,760.12","1,760.12"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,20.49,20.49,"3,065.63","3,065.63"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,18.09,18.09,"2,223.13","2,223.13"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,22.14,22.14,"2,694.64","2,694.64"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,16.72,16.72,"2,357.00","2,357.00"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,19.98,19.98,"6,459.82","6,459.82"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,21.20,17.67,"5,528.33","5,969.67"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,15.37,15.37,"2,307.54","2,307.54"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,18.97,18.97,"1,959.61","1,959.61"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,22.13,22.13,"3,677.16","3,677.16"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,24.04,24.04,"2,947.07","2,947.07"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,26.36,26.36,"1,822.21","1,822.21"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,24.64,24.64,"3,442.75","3,442.75"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,31.24,31.24,"3,318.18","3,318.18"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,36.98,36.98,"4,688.85","4,688.85"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,23.98,23.98,176.43,176.43
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,22.88,22.88,"2,257.97","2,257.97"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,36.54,36.54,"7,854.89","7,854.89"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,49.22,49.22,"3,023.49","3,023.49"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,94.19,94.19,"1,302.50","1,302.50"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,16.65,16.65,"1,351.96","1,351.96"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,23.76,23.76,"1,419.59","1,419.59"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,25.79,25.79,"1,506.14","1,506.14"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,20.15,20.15,"3,387.73","3,387.73"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,25.80,25.80,"1,520.31","1,520.31"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,16.55,16.55,"1,021.38","1,021.38"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,21.78,21.78,"2,007.34","2,007.34"
