InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GTB 0 10/09/20,GR0000201070,ISIN,DYFTXB,CFI,EUR,2020-07-08+00:00,5,5,"12,999,610",0,0,1000000,1000000,0
GTB 0 11/06/20,GR0000202086,ISIN,DYFTXB,CFI,EUR,2020-08-05+00:00,6,5,"22,402,240",0,0,1200000,1100000,0
GTB 0 11/06/20,GR0000202086,ISIN,DYFTXB,CFI,EUR,2020-08-25+00:00,3,2,"999,800",0,0,500000,500000,0
GTB 0 08/28/20,GR0002201672,ISIN,DYFTXB,CFI,EUR,2020-07-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 10/02/20,GR0002202688,ISIN,DYFTXB,CFI,EUR,2020-07-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 10/30/20,GR0002203694,ISIN,DYFTXB,CFI,EUR,2020-07-29+00:00,2,2,"20,499,385",0,0,10250000,10250000,0
GTB 0 10/30/20,GR0002203694,ISIN,DYFTXB,CFI,EUR,2020-08-25+00:00,2,2,"4,199,540",0,0,2100000,2100000,0
GTB 0 10/30/20,GR0002203694,ISIN,DYFTXB,CFI,EUR,2020-08-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 12/04/20,GR0002204700,ISIN,DYFTXB,CFI,EUR,2020-07-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 12/04/20,GR0002204700,ISIN,DYFTXB,CFI,EUR,2020-08-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 12/04/20,GR0002204700,ISIN,DYFTXB,CFI,EUR,2020-09-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 12/04/20,GR0002204700,ISIN,DYFTXB,CFI,EUR,2020-09-25+00:00,2,N/A,N/A,0,0,N/A,46750000,0
GTB 0 01/04/21,GR0002205715,ISIN,DYFTXB,CFI,EUR,2020-07-01+00:00,5,5,"24,985,500",0,0,2000000,2000000,0
GTB 0 01/04/21,GR0002205715,ISIN,DYFTXB,CFI,EUR,2020-07-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2020-07-29+00:00,9,9,"133,534,473",0,0,15500000,15500000,0
GTB 0 02/26/21,GR0002208743,ISIN,DYFTXB,CFI,EUR,2020-08-26+00:00,5,5,"30,100,000",0,0,2550000,2550000,0
GTB 0 04/06/21,GR0002209758,ISIN,DYFTXB,CFI,EUR,2020-09-30+00:00,6,5,"29,035,090",0,0,2010000,3505000,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-07-24+00:00,2,2,"99,870,000",0,0,50000000,50000000,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-07-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-08-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-08-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-08-12+00:00,2,2,"14,993,250",0,0,7500000,7500000,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-08-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-09-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-09-09+00:00,3,N/A,N/A,0,0,N/A,2000000,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-09-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-09-23+00:00,3,5,"44,024,125",0,0,12000000,12000000,0
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-09+00:00,13,13,"140,105,000",0,0,2500000,2500000,0
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-10+00:00,3,3,"126,010,000",0,0,21510000,21510000,0
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-11+00:00,2,2,"999,850",0,0,500000,500000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,"49,846",0,0,23000,N/A,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2,3,"4,446,440",0,0,50000,2025000,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-08-25+00:00,1,2,"43,256",0,0,20000,N/A,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-09-23+00:00,1,2,"43,150",0,0,20000,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2,4,"71,043",0,0,16407.5,16407.5,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,2,3,"4,330,835",0,0,755,2000377.5,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"3,467",0,0,1602,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,2,"5,165",0,0,2387,2387,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,1,2,"3,265",0,0,1510,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,1,2,"5,273",0,0,2444,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,1,2,"1,084",0,0,502,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-09-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,1,2,"43,641",0,0,20219,N/A,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,"84,394",0,0,38000,N/A,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,1,2,"2,893,410",0,0,1300000,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,1,2,"237,363",0,0,105000,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"113,010",0,0,50000,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-08-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-08-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,3,4,"10,795,730",0,0,2012500,4000000,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,3,6,"575,968",0,0,110000,110000,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-09-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,2,"10,784",0,0,5000,5000,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,"150,094",0,0,70000,N/A,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-08-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,"644,940",0,0,300000,N/A,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,1,2,"21,520",0,0,8905,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,"120,180",0,0,50000,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,2,"723,060",0,0,300000,300000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,2,3,"2,425,173",0,0,1064,1000532,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"5,274",0,0,2180,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"5,468",0,0,2259,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,1,2,"8,117",0,0,3365,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,1,2,"8,302",0,0,3445,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,1,2,"1,706",0,0,708,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,"5,123",0,0,2131,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,1,2,"68,890",0,0,28521,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,1,2,"19,762",0,0,8000,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-08-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-08-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-09-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,4,2,"515,500",0,0,250000,250000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"207,400",0,0,100000,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,2,2,"311,280",0,0,150000,150000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,"102,700",0,0,50000,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,"206,500",0,0,100000,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,3,6,"574,835",0,0,113000,113000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"62,526",0,0,30000,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-06+00:00,2,4,"125,468",0,0,30000,30000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,10,10,"27,600,021",0,0,1055000,1055000,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,2,"414,600",0,0,200000,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"311,790",0,0,150000,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-23+00:00,2,3,"4,283,510",0,0,50000,2025000,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"1,809",0,0,836,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,312",0,0,606,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,617,0,0,285,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,593",0,0,735,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"11,189",0,0,358,358,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,3,4,"2,397",0,0,553,300,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,758,0,0,350,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,7,12,"7,920",0,0,720.5,843,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,658,0,0,304,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,367,0,0,170,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,609,0,0,282,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,349",0,0,312,312,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"3,339",0,0,772.5,772.5,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,140",0,0,990,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"1,624",0,0,751,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,3,4,"4,706",0,0,1084.5,1000,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,191",0,0,1013,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,979,0,0,450,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"35,077",0,0,8108.5,8108.5,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,118",0,0,258.5,258.5,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,037",0,0,942,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,649,0,0,300,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,2,4,"8,592",0,0,1985.5,1985.5,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,1,2,"4,866",0,0,2250,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,648,0,0,300,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"14,261",0,0,3303.5,3303.5,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,477,0,0,221,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,710,0,0,329,N/A,0
