InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,2.9,2.9,100.2,100.2
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,74.43,74.43,386.48,386.48
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,3.84,3.84,41.67,41.67
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-01-26+00:00,67.83,67.83,138.69,138.69
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-02-23+00:00,7.7,7.7,166.15,166.15
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-01-08+00:00,45.24,45.24,90.08,90.08
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,0.36,0.36,209.63,209.63
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-01-27+00:00,44.91,44.91,173.85,173.85
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,39.06,39.06,81.22,81.22
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,31.77,31.77,171.33,171.33
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,52.16,52.16,174.98,174.98
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,33.11,33.11,"2,121.78","2,121.78"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,35.3,35.3,315.34,315.34
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-08+00:00,37.66,37.66,347.04,347.04
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,44.17,44.17,"1,424.75","1,424.75"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,38.52,38.52,"1,359.72","1,359.72"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,26.78,26.78,"2,014.78","2,014.78"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,46.17,46.17,39.2,39.2
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,46.89,46.89,510.89,510.89
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-22+00:00,46.65,46.65,281.87,281.87
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,72.9,72.9,59.56,59.56
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-26+00:00,55.09,55.09,192.66,192.66
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,42.19,42.19,158.16,158.16
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,50.58,35.66,83.26,95.59
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,23.72,23.72,"2,972.64","2,972.64"
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,25.52,25.52,77.43,77.43
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,3.27,3.27,264.26,264.26
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-01-27+00:00,0,0,"1,642.11","1,958.18"
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-01-28+00:00,75.03,75.03,105.13,105.13
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-17+00:00,55.48,55.48,708.16,708.16
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,49.91,49.91,"2,805.25","2,805.25"
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-23+00:00,63.35,63.35,"1,013.40","1,013.40"
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,55.1,55.1,115.88,115.88
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-02-26+00:00,4.17,4.17,38.09,38.09
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-03-08+00:00,59.52,59.52,63.97,63.97
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,23.71,23.71,"2,425.57","2,425.57"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,85.23,85.23,"8,176.96","8,176.96"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,49.72,49.72,"1,908.84","1,908.84"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,23.64,23.64,"7,511.25","7,511.25"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,55.52,55.52,"2,647.83","2,647.83"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,23.37,23.37,"1,979.74","1,979.74"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,21.17,21.17,"4,517.84","4,517.84"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,68.97,68.97,"11,846.81","11,846.81"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,39.42,39.42,"3,798.27","3,798.27"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,36.68,36.68,268.48,268.48
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,33.62,33.62,"3,102.94","3,102.94"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,28.01,28.01,"2,790.14","2,790.14"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,41.47,41.47,"5,899.43","5,899.43"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,29.03,29.03,"3,184.21","3,184.21"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,33.11,33.11,"5,715.85","5,715.85"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,31.31,31.31,"1,222.34","1,222.34"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-03+00:00,28.99,28.99,330.89,330.89
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,22.37,22.37,"3,630.86","3,630.86"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,34,34,187.53,187.53
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,25.08,25.08,"2,349.99","2,349.99"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,25.83,25.83,"1,230.44","1,230.44"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,22.5,22.5,"2,028.45","2,028.45"
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,24.53,24.53,"3,094.88","3,094.88"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,18.53,18.53,"2,117.19","2,117.19"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,25.27,25.27,"4,174.20","4,174.20"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,28.84,28.84,"1,911.82","1,911.82"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,0.85,0.85,523.94,523.94
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,17.74,17.74,"7,222.80","7,222.80"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,23.95,23.95,"1,276.66","1,276.66"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,24.1,24.1,"2,023.54","2,023.54"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,27.9,27.9,"4,329.50","4,329.50"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,52.97,52.97,"12,049.28","12,049.28"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,30.55,30.55,"3,749.48","3,749.48"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,48.41,48.41,157.09,157.09
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,21.08,21.08,"1,942.36","1,942.36"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,18.83,18.83,"2,191.81","2,191.81"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,69.17,69.17,"2,680.59","2,680.59"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,26.65,26.65,"2,853.46","2,853.46"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,25.17,25.17,"5,499.76","5,499.76"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,21.41,21.41,"1,225.02","1,225.02"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,24.34,24.34,"3,521.12","3,521.12"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,22.22,22.22,89.51,89.51
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,21.98,21.98,"1,830.42","1,830.42"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,26.5,26.5,"2,180.46","2,180.46"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,25.81,25.81,"1,486.24","1,486.24"
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,18.59,18.59,"2,937.82","2,937.82"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,16.55,16.55,"2,172.50","2,172.50"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,27.63,27.63,"4,224.16","4,224.16"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,19.51,19.51,"1,929.75","1,929.75"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,0.76,0.76,509.99,509.99
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,49.88,49.88,"7,313.73","7,313.73"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,28.4,28.4,"1,312.35","1,312.35"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,27.06,27.06,"2,068.26","2,068.26"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,22.53,22.53,"4,285.68","4,285.68"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,42.65,42.65,"12,161.86","12,161.86"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,30.09,30.09,"3,461.62","3,461.62"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,27.94,27.94,98.31,98.31
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,29.44,29.44,"1,949.07","1,949.07"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,17.98,17.98,"2,673.65","2,673.65"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,36.08,36.08,"2,745.26","2,745.26"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,24.12,24.12,"2,924.77","2,924.77"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,30.26,30.26,"5,540.52","5,540.52"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,24.97,24.97,77.45,77.45
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,32.97,32.97,"3,614.47","3,614.47"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,38.89,38.89,60.56,60.56
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,27.22,27.22,"1,855.58","1,855.58"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,34.38,34.38,"2,194.22","2,194.22"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,48.81,48.81,"1,529.75","1,529.75"
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,48.63,48.63,"3,040.04","3,040.04"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,20.74,20.74,"2,199.74","2,199.74"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,26.86,26.86,"4,243.24","4,243.24"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,30.76,30.76,"1,911.93","1,911.93"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,38.67,38.67,98.66,98.66
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,19.82,19.82,"1,354.77","1,354.77"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,20.74,20.74,"2,133.93","2,133.93"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,37.37,37.37,"4,315.32","4,315.32"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,24.66,24.66,"12,262.06","12,262.06"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,25.99,25.99,"3,441.19","3,441.19"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,27.15,27.15,47.13,47.13
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,25.13,25.13,"1,961.96","1,961.96"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,20.63,20.63,"2,270.80","2,270.80"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,34.87,34.87,"2,834.22","2,834.22"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,25.93,25.93,"2,958.62","2,958.62"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,22.66,22.66,"5,591.09","5,591.09"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,35.79,35.79,117.82,117.82
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,33.79,33.79,"3,659.66","3,659.66"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,80.49,80.49,114.22,114.22
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,25.32,25.32,"1,909.24","1,909.24"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,26.17,26.17,"2,238.22","2,238.22"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,24.71,24.71,"1,594.99","1,594.99"
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,27.58,27.58,"3,128.71","3,128.71"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,25.24,25.24,"2,222.53","2,222.53"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,21.13,21.13,"4,354.51","4,354.51"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,21.71,21.71,"1,912.40","1,912.40"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,30.66,30.66,55.42,55.42
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,21,21,"1,392.20","1,392.20"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,24.84,24.84,"2,178.26","2,178.26"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,22.24,22.24,"3,710.41","3,710.41"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,36.62,36.62,121.22,121.22
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,53.12,68.23,"4,330.28","6,857.36"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,34.94,34.94,71.07,71.07
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,22.16,22.16,"2,109.71","2,109.71"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,26.38,26.38,"2,235.00","2,235.00"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,30.98,30.98,"2,894.37","2,894.37"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,20.11,20.11,"3,020.00","3,020.00"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,25.44,25.44,"5,612.39","5,612.39"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,26.56,26.56,131.13,131.13
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,27.12,27.12,"3,700.82","3,700.82"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,65.9,65.9,256.68,256.68
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,25.03,25.03,"1,982.39","1,982.39"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,38.07,38.07,"2,281.94","2,281.94"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,16.93,16.93,"1,635.74","1,635.74"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,19.66,19.66,"3,274.71","3,274.71"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,59.4,59.4,82.04,82.04
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,51.99,51.99,95.46,95.46
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,51.48,51.48,110.05,110.05
