InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;5,05;5,05;500,34;500,34
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;90,72;90,72;420,62;420,62
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;58,30;26,11;1.986,74;776,67
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;70,14;70,14;1.430,17;1.430,17
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;0,80;0,80;109,60;109,60
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;0,00;0,00;260,43;260,43
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-08-09+00:00;73,87;73,87;2.313,05;2.313,05
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;47,20;47,20;82,75;82,75
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;38,28;38,28;841,69;841,69
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;51,23;51,23;61,49;61,49
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;73,51;73,51;350,21;350,21
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;67,41;60,49;214,00;172,96
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;67,41;60,49;214,00;172,96
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;31,71;35,57;1.413,21;1.580,28
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;31,71;35,57;1.413,21;1.580,28
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;7,79;7,79;76,47;76,47
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;60,38;60,38;2.479,92;2.479,92
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;119,75;119,75;210,30;210,30
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;35,24;35,24;717,29;717,29
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;43,62;43,62;128,73;128,73
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;108,84;108,84;461,59;461,59
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;37,14;37,14;399,84;399,84
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;37,14;37,14;399,84;399,84
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;26,12;24,03;561,88;948,98
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;26,12;24,03;561,88;948,98
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;31,08;31,08;109,67;109,67
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;32,45;32,45;551,61;551,61
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;53,56;53,56;1.619,98;1.619,98
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;38,40;38,40;1.410,14;1.410,14
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;38,40;38,40;1.410,14;1.410,14
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;44,16;44,16;121,30;121,30
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;26,05;26,05;769,28;769,28
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;36,80;36,80;526,12;526,12
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;47,98;47,98;244,13;244,13
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;64,95;64,95;633,99;633,99
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;64,95;64,95;633,99;633,99
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-08-01+00:00;60,97;60,97;579,77;579,77
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-08-22+00:00;6,52;6,52;84,62;84,62
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;0,82;0,82;79,04;79,04
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;24,71;24,71;544,12;544,12
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;0,75;0,75;661,12;661,12
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-06+00:00;5,71;5,71;161,00;161,00
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;51,90;51,90;1.325,64;1.325,64
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;37,23;37,23;111,41;111,41
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;94,68;36,84;1.973,89;816,55
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;94,68;36,84;1.973,89;816,55
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;45,24;45,24;1.398,90;1.398,90
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;34,63;34,63;84,57;84,57
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;49,96;49,96;121,16;121,16
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;39,63;39,63;165,18;165,18
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;0,78;0,78;72,07;72,07
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;55,88;55,88;525,60;525,60
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;8,30;8,30;281,64;281,64
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-08-02+00:00;149,74;149,74;344,69;344,69
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;89,53;89,53;2.543,10;2.543,10
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;3,89;3,89;125,55;125,55
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;3,89;3,89;125,55;125,55
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;108,67;144,31;162,50;143,11
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;27,31;27,31;1.458,81;1.458,81
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;45,88;47,06;738,34;728,29
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;27,37;27,37;1.703,56;1.703,56
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;22,42;22,42;748,15;748,15
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;29,74;31,52;737,22;376,68
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;27,00;27,00;1.626,20;1.626,20
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;31,35;31,35;1.129,55;1.129,55
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;50,19;50,19;479,14;479,14
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;28,34;24,67;1.863,81;1.787,48
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;25,85;27,30;2.038,01;2.763,68
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;37,05;21,27;3.993,02;4.615,25
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;23,27;21,16;1.143,59;1.197,48
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;28,67;30,13;900,99;907,04
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;28,67;30,13;900,99;907,04
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;21,12;22,70;1.656,74;350,29
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;21,12;22,70;1.656,74;350,29
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;18,40;18,40;1.258,92;1.258,92
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;34,02;34,02;2.140,62;2.140,62
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;36,80;36,80;1.288,34;1.288,34
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;30,74;30,74;686,38;686,38
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;27,97;27,97;1.405,30;1.405,30
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;27,73;27,73;2.369,98;2.369,98
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;24,35;24,35;1.710,33;1.710,33
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;30,52;30,52;2.849,35;2.849,35
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;29,56;29,56;1.593,20;1.593,20
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;23,76;23,76;1.126,84;1.126,84
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;35,37;35,37;1.258,77;1.258,77
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;47,66;47,66;885,48;885,48
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;32,12;32,12;887,87;887,87
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;25,77;25,77;799,47;799,47
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;27,02;27,02;566,17;566,17
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;23,42;23,42;1.171,27;1.171,27
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;29,46;29,46;1.901,84;1.901,84
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;22,69;22,69;817,27;817,27
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;30,46;30,46;1.106,61;1.106,61
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;39,89;26,95;3.153,83;1.852,68
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;50,71;50,71;1.819,51;1.819,51
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;23,66;23,66;1.373,23;1.373,23
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;68,47;68,47;7.785,92;7.785,92
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;33,62;33,62;1.123,52;927,75
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;29,57;29,57;582,09;73,75
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;28,40;28,40;1.051,82;1.051,82
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;32,70;32,70;1.346,81;1.346,81
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;27,26;27,26;932,98;932,98
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;30,75;30,75;378,30;378,30
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;21,78;21,78;405,27;405,27
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;28,51;28,51;1.697,45;1.697,45
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;50,87;50,87;909,20;623,58
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;52,48;46,39;1.042,87;1.297,92
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;96,97;96,97;1.279,94;1.279,94
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;25,50;28,51;1.620,96;1.862,30
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;27,96;24,22;801,67;784,84
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;26,12;26,12;387,29;387,29
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;16,07;16,07;756,97;756,97
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;40,85;40,85;1.429,59;1.429,59
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;23,16;23,16;1.411,99;1.411,99
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;40,08;40,08;45,92;45,92
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;25,65;17,18;1.828,21;1.798,25
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;26,66;27,35;2.859,12;2.754,71
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;28,05;29,14;3.909,21;4.493,62
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;23,64;21,58;1.112,70;1.234,64
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;22,09;23,31;835,34;815,78
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;22,09;23,31;835,34;815,78
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;15,98;15,98;2.377,17;2.377,17
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;15,98;15,98;2.377,17;2.377,17
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;24,27;24,27;1.246,35;1.246,35
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;28,66;28,66;911,34;94,44
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;39,74;39,74;1.264,40;1.264,40
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;27,31;27,31;1.128,09;1.128,09
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;23,94;23,94;1.367,07;1.367,07
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;27,66;27,66;2.389,29;2.389,29
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;44,98;44,98;1.990,88;1.990,88
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;37,85;37,85;2.928,92;2.928,92
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;77,03;77,03;1.613,91;1.613,91
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;26,41;26,41;1.174,15;1.174,15
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;27,55;27,55;1.334,14;1.334,14
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;31,78;31,78;973,12;973,12
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;20,43;20,43;920,65;920,65
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;23,06;23,06;1.087,25;1.087,25
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;26,65;26,65;481,02;481,02
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;19,62;19,62;1.177,02;1.177,02
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;19,14;19,14;1.911,60;1.911,60
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;16,62;16,62;838,65;838,65
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;23,19;23,19;986,39;986,39
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;19,72;18,52;3.699,41;1.872,61
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;21,69;21,69;1.797,65;1.797,65
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;18,69;18,69;1.367,69;1.367,69
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;18,18;18,18;475,86;475,86
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;40,84;40,84;3.227,43;3.227,43
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;44,36;44,36;1.762,74;1.762,74
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;25,58;25,58;1.049,43;1.049,43
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;34,79;34,79;1.432,98;1.432,98
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;45,98;45,98;789,50;789,50
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;29,63;29,63;663,32;558,89
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;37,26;37,26;427,55;427,55
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;21,06;21,06;1.719,56;1.719,56
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;39,25;39,25;2.121,92;2.121,92
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;35,94;35,94;1.604,53;1.604,53
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;23,76;23,76;1.322,44;1.322,44
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;29,64;20,61;1.604,24;1.766,77
