InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;104,915;104,851921;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;102,82;102,800598;102,88;102,78
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;102,82;102,800598;102,88;102,78
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;102,933333;102,905901;103,05;102,87
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;102,933333;102,905901;103,05;102,87
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;86,016667;85,816711;86,76;85,03
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;101,43;101,644532;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;86,03;86,03;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;85,994;86,311043;86,51;85,65
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-18+00:00;99,356;99,676098;99,71;99
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;99,44;99,483333;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;99,44;99,483333;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;83,69;83,69;83,69;83,69
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;100,3;100,254762;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;83,69;83,69;83,69;83,69
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;98,109;98,109282;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;81,43;81,43;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;81,77;81,77;81,77;81,77
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;98,036;98,052727;98,28;97,7
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;98,036;98,052727;98,28;97,7
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;81,77;81,77;81,77;81,77
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;80,55;80,55;80,55;80,55
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;80,29;80,29;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;98,34;98,254746;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;82,46;82,46;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;99,665;99,698627;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;99,275;99,4992;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;99,38;99,38;99,4;99,36
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;84,92;84,92;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;99,38;99,38;99,4;99,36
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;84,81;84,81;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;84,42;84,42;84,42;84,42
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;99,455;99,455;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;99,455;99,455;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;84,42;84,42;84,42;84,42
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;85,45;85,45;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;85,446;85,353066;86,26;85,07
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;83,11;83,11;83,11;83,11
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;83,11;83,11;83,11;83,11
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;94,525;94,24;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;94,525;94,24;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;80,88;80,88;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;96,0375;95,734353;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;97,345;97,352474;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;81,19;81,19;81,19;81,19
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;81,19;81,19;81,19;81,19
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;96,71;96,71;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;79,99;79,99;79,99;79,99
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;101,13;101,13;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;79,72;79,72;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;101,11;101,11;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;81,88;81,88;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;100,93;100,93;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;100,58;100,58;100,58;100,58
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;101,12;101,12;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;101,15;101,15;101,15;101,15
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;100,59;100,59;100,59;100,59
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;84,32;84,32;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;99,79;99,79;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;100;100;100;100
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;84,21;84,21;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;85,11;84,935676;85,76;83,81
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;99,14;99,14;99,14;99,14
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;85,11;84,935676;85,76;83,81
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;98,965;98,962777;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;85,1;85,1;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;84,744;84,770981;85,76;84,49
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;100,26;100,26;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;100,45;100,45;0;0
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;82,54;82,54;82,54;82,54
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;82,54;82,54;82,54;82,54
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;100,63;100,63;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-02+00:00;100,41;100,41;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;100,11;100,11;100,11;100,11
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;100,67;100,67;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;100,55;100,55;100,55;100,55
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;80,35;80,35;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;80,64;80,64;80,64;80,64
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;80,64;80,64;80,64;80,64
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;79,45;79,45;79,45;79,45
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;99,96;99,96;99,96;99,96
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;79,18;79,18;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;98,68;98,68;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;99,17;99,006412;99,61;98,95
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;98,343333;98,58377;99,01;98,01
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;81,32;81,32;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;97,83;97,83;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;100,13;100,13;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;83,72;83,72;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;99,74;99,74;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;83,21;83,21;83,21;83,21
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;99,76;99,76;0;0
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;83,21;83,21;83,21;83,21
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;84,31;84,31;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;83,92;83,92;83,92;83,92
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;99,5;99,5;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;99,29;99,29;99,29;99,29
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;99,83;99,83;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;99,52;99,52;99,52;99,52
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;81,98;81,98;81,98;81,98
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;81,98;81,98;81,98;81,98
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;98,94;98,94;98,94;98,94
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;97,12;97,12;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;97,656667;97,488121;98,11;97,43
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;97,656667;97,488121;98,11;97,43
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;79,85;79,85;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;96,45;96,45;96,45;96,45
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;96,68;96,696301;0;0
GGB 3 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;80,1;80,1;80,1;80,1
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;80,1;80,1;80,1;80,1
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;78,93;78,93;78,93;78,93
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;78,65;78,65;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;95,74;95,74;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;98,185;98,142781;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;98,62;98,62;98,62;98,62
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;80,78;80,78;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;98,99;98,99;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;83,16;83,16;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;98,66;98,66;98,66;98,66
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;99,11;99,11;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;83,04;83,04;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;83,446667;83,665917;85,06;82,64
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;83,446667;83,665917;85,06;82,64
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;98,83;98,83;98,83;98,83
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;83,77;83,77;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;83,39;83,39;83,39;83,39
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;98,14;98,14;98,14;98,14
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;81,46;81,46;81,46;81,46
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;96,28;96,28;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;97,053333;96,753421;97,86;96,65
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;95,52;95,52;95,52;95,52
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;96,09;96,123095;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;81,46;81,46;81,46;81,46
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;94,696;94,726569;94,76;94,6
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-09-24+00:00;79,36;79,36;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;79,59;79,59;79,59;79,59
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;79,59;79,59;79,59;79,59
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;78,44;78,44;78,44;78,44
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;97,32;97,32;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;78,16;78,16;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;97,79;97,79;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;97,98;97,98;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;97,96;97,96;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;97,84;97,84;97,84;97,84
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;80,27;80,27;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;98,16;98,16;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;97,92;97,92;97,92;97,92
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;96,35;96,35;96,35;96,35
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;91,255;91,255;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;97,13;97,13;97,13;97,13
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;92,15;92,244209;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;92,15;92,244209;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;92,06;92,083333;92,17;91,85
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;95,29;95,29;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-08-27+00:00;95,836667;95,735044;96,11;95,7
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;95,836667;95,735044;96,11;95,7
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;94,796667;95,053934;95,51;94,44
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;91,33;91,33;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;90,42;90,573333;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;94,68;94,696301;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;88,216;88,147238;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;93,29;93,29;93,29;93,29
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;87,135;87,135;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;87,135;87,135;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;96,35;96,35;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;92,65;92,698328;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;92,65;92,698328;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;94,375;94,549334;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;88,515;88,603989;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;91,665;91,65151;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;91,665;91,65151;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;91,81;91,81;0;0
