InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,108.52,108.52,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,108.5,108.5,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,107.77,107.77,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,108.065,108.114076,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,107.58,107.58,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,107.4,107.4,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,107.8,107.94,N/A,N/A
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,107.38,107.38,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,111.43,111.43,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,112.4,112.4,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,112.37,112.37,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,112.01,112.01,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,111.96,111.992391,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,112.42,112.42,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,111.2,111.2,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,111.505,111.208,N/A,N/A
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,111.3,111.3,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,114.33,114.33,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,115.47,115.47,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,114.23,114.23,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,116.01,116.01,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,115.23,115.182405,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,115.85,115.85,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,113.97,113.97,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,115.11,115.11,N/A,N/A
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,115.64,115.635882,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,117.26,117.26,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,118.28,118.28,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,118.3,118.3,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,118.175,118.140295,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,118.045,117.969554,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,116.89,116.89,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,117.4,117.4,N/A,N/A
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,117.63,117.395294,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,121.18,121.18,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,119.58,119.58,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,119.6,119.6,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,120.7,120.658354,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,120.59,120.679363,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,118.98,118.98,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,119.09,118.604,N/A,N/A
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,120.005,120.291176,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,135.01,135.01,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-01-14+00:00,134.9,134.9,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,134.625,134.621928,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,134.7905,134.799998,N/A,N/A
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,129.350667,129.253188,129.552,129.24
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,130.987,130.981172,N/A,N/A
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,111.9,111.9,111.9,111.9
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,121.8,121.8,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,123.33,123.33,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,123.13,123.13,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,122.925,122.982718,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,122.815,122.934767,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,120.91,120.91,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,122.12,122.12,N/A,N/A
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,121.31,121.31,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,124.14,124.14,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,123.91,123.91,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,125.36,125.36,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,124.92,124.978707,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,125.625,125.621326,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,122.52,122.52,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,122.665,123.5957,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,123.015,122.352,N/A,N/A
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,123.36,123.36,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,126.26,126.26,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,125.88,125.88,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,125.66,125.66,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,127.95,127.946702,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,127.7,127.7,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,124.98,124.296,N/A,N/A
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,126.51,126.09,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,128.26,128.26,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,129.66,129.66,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,127.56,127.56,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,129.16,129.078206,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,128.855,128.68086,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,126.02,126.96406,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,126.48,125.748,N/A,N/A
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,128.28,128.728824,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,132.4,132.4,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,131.8,131.8,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,131.52,131.52,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,131.065,130.963747,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,130.795,131.008817,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,127.565,126.224613,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,128.02,127.042,N/A,N/A
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,128.55,128.55,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,142.84,142.84,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,137.745,137.754469,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,138.715,138.578588,N/A,N/A
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,140.906667,140.91,140.92,140.9
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,134.44,134.44,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,132.19,132.19,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,133.37,133.37,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,132.905,132.942269,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,133.39,133.39,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,128.915,129.614138,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,130.5,130.5,N/A,N/A
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,130.96,130.96,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,133.75,133.75,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,133.24,133.24,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,135.4,135.393404,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,134.505,134.401398,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,130.885,130.216,N/A,N/A
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,134.435,134.461765,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,135.14,135.14,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,136.3,136.3,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,136.29,136.249763,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,135.915,136.015663,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,130.78,130.78,N/A,N/A
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,134.615,135.032941,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,136.32,136.32,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,137.78,137.78,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,137.77,137.795066,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,137.435,137.329928,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,134.085,134.094,N/A,N/A
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,137.11,137.11,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,137.38,137.38,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,136.9,136.9,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,138.1,138.1,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,134.055,133.29,N/A,N/A
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,138.255,138.244706,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,139.07,139.07,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,140.52,140.52,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,140.75,140.613333,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,135.485,134.648,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,139.975,139.964706,N/A,N/A
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,136.225,136.885938,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,140.69,140.69,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,142,142,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,142.35,142.220681,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,136.22,136.22,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,136.76,135.896,N/A,N/A
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,140.2,140.698235,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,142.24,142.24,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,143.36,143.36,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-01-15+00:00,141.2,141.2,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,144.67,144.67,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,137.935,137.056,N/A,N/A
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,141.535,140.993529,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,143.72,143.72,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,144.8,144.8,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,146.25,146.25,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,139.1,138.158,N/A,N/A
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,141.36,141.36,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,148,148,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,146.55,146.55,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,147.8,147.8,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,140.1,139.182,N/A,N/A
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,143.705,144.213529,N/A,N/A
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-01-14+00:00,155.71,155.71,N/A,N/A
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,148.665,148.675292,N/A,N/A
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,149.7185,149.5795,N/A,N/A
GGB 1  7/8  01/24/52,GR0138017836,ISIN,DBFTGB,CFI,EUR,2021-03-17+00:00,98.142632,98.143409,98.19,98.14
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-01-05+00:00,0.3,0.3,N/A,N/A
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-01-12+00:00,0.305,0.305,N/A,N/A
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-05+00:00,0.2825,0.281568,N/A,N/A
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-02-24+00:00,0.27,0.27,N/A,N/A
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-03-12+00:00,0.27,0.27,N/A,N/A
UCGIM Float 06/30/23,IT0005199267,ISIN,DTVUFB,CFI,EUR,2021-03-11+00:00,100.31,100.31,N/A,N/A
