﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,2,N/A,N/A,0,0,N/A,8965,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,2,N/A,N/A,0,0,N/A,10109,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,5,5,"25,986,732",0,0,200000,200000,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,2,N/A,N/A,0,0,N/A,600000,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,2,N/A,N/A,0,0,N/A,200000,0
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,2,2,"45,180",0,0,20000,20000,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,2,2,"1,353,100",0,0,600000,600000,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-06-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,3,3,"338,413",0,0,100000,100000,0
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-06-15+00:00,2,2,"444,040",0,0,200000,200000,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,2,N/A,N/A,0,0,N/A,253004.5,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,2,N/A,N/A,0,0,N/A,14260,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,2,2,"55,670",0,0,28000,28000,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-05-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2,2,"7,993,485",0,0,4050000,4050000,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,7,5,"520,317",0,0,50000,200000,0
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-06-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,289",0,0,600,600,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,967,0,0,450,450,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,711,0,0,330,330,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,3,2,"5,575",0,0,2587.5,3450,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,2,N/A,N/A,0,0,N/A,1120,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,326,0,0,152,152,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"1,937",0,0,905,905,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"6,939",0,0,456,456,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,3,2,"4,775",0,0,2225,1271,0
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,335",0,0,600,600,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,006",0,0,450,450,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,732,0,0,330,330,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,3,2,"5,792",0,0,2587.5,3450,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,336,0,0,152,152,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,002",0,0,905,905,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"7,141",0,0,456,456,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"4,960",0,0,2225,2225,0
GGB 4.3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,381",0,0,600,600,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,024",0,0,450,450,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,753,0,0,330,330,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"5,975",0,0,2587.5,2587.5,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,345,0,0,152,152,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,055",0,0,905,905,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"7,353",0,0,456,456,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"5,060",0,0,2225,2225,0
