InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
FRTR 0  3/4  05/25/28;FR0013286192;ISIN;DBFXXN;CFI;EUR;2018-06-20+00:00;2018-06-20T09:30:00.000000+00:00;1;0;0;100,97;2018-06-20T10:07:41.000000+00:00;7.000.000;RFQ or Other;None;Electronic;101,04095
FRTR 0  3/4  11/25/28;FR0013341682;ISIN;DBFXXN;CFI;EUR;2018-06-15+00:00;2018-06-15T11:30:00.000000+00:00;1;0;0;100,112;2018-06-15T12:19:00.000000+00:00;1.115.000;RFQ or Other;None;Voice;100,09175
UKTI 0  1/2  03/22/50;GB00B421JZ66;ISIN;DBFTFR;CFI;GBP;2018-04-09+00:00;2018-04-09T11:30:00.000000+00:00;1;0;0;185,378;2018-04-09T11:42:14.000000+00:00;3.500;;;;186,06635
UKTI 0  1/2  03/22/50;GB00B421JZ66;ISIN;DBFTFR;CFI;GBP;2018-04-09+00:00;2018-04-09T13:30:00.000000+00:00;1;0;0;185,356;2018-04-09T13:34:01.000000+00:00;3.000;;;;185,9174
UKTI 0  1/8  03/22/68;GB00BDX8CX86;ISIN;DBFTFR;CFI;GBP;2018-04-09+00:00;2018-04-09T11:30:00.000000+00:00;1;0;0;234,636;2018-04-09T11:42:14.000000+00:00;3.400;;;;234,0291
UKTI 0  1/8  03/22/68;GB00BDX8CX86;ISIN;DBFTFR;CFI;GBP;2018-04-09+00:00;2018-04-09T13:30:00.000000+00:00;1;0;0;234,746;2018-04-09T13:34:01.000000+00:00;2.900;;;;233,7126
UKTI 0  1/8  03/22/68;GB00BDX8CX86;ISIN;DBFTFR;CFI;GBP;2018-04-11+00:00;2018-04-11T11:30:00.000000+00:00;1;0;0;99;2018-04-11T11:58:30.000000+00:00;1.000.000;;;;238,11575
GTB 0 05/11/18;GR0000178815;ISIN;DTFTGB;CFI;EUR;2018-04-26+00:00;2018-04-26T11:30:00.000000+00:00;1;0;0;99,96;2018-04-26T12:04:44.000000+00:00;30.000;RFQ or Other;None;Electronic;99,974403
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-11+00:00;2018-04-11T11:30:00.000000+00:00;1;0;0;99,801;2018-04-11T11:39:56.000000+00:00;1.800.000;RFQ or Other;None;Voice;99,795753
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;99,831;2018-04-12T10:17:32.000000+00:00;500.000;RFQ or Other;None;Voice;99,812393
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T11:30:00.000000+00:00;1;0;0;99,801;2018-04-12T11:58:31.000000+00:00;2.500.000;RFQ or Other;None;Voice;99,812393
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-04-16+00:00;2018-04-16T11:30:00.000000+00:00;1;0;0;99,808;2018-04-16T11:49:58.000000+00:00;15.000;RFQ or Other;None;Voice;99,810806
GTB 0 07/13/18;GR0000181843;ISIN;DTFTGB;CFI;EUR;2018-06-20+00:00;2018-06-20T09:30:00.000000+00:00;1;0;0;99,94;2018-06-20T10:09:43.000000+00:00;15.000;RFQ or Other;None;Voice;99,958199
GTB 0 08/10/18;GR0000182858;ISIN;DTFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T09:30:00.000000+00:00;1;0;0;99,85;2018-05-10T09:52:11.000000+00:00;2.500.000;RFQ or Other;None;Voice;99,854584
GTB 0 08/10/18;GR0000182858;ISIN;DTFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T11:30:00.000000+00:00;1;0;0;99,85;2018-05-10T11:43:02.000000+00:00;1.500.000;RFQ or Other;None;Voice;99,854584
GTB 0 09/07/18;GR0000183864;ISIN;DYFTXB;CFI;EUR;2018-06-06+00:00;2018-06-06T11:30:00.000000+00:00;1;0;0;99,823;2018-06-06T12:43:20.000000+00:00;2.500.000;RFQ or Other;None;Voice;99,83876
GTB 0 06/08/18;GR0002169358;ISIN;DTFTGB;CFI;EUR;2018-04-16+00:00;2018-04-16T11:30:00.000000+00:00;1;0;0;99,84;2018-04-16T13:08:39.000000+00:00;20.000;RFQ or Other;None;Electronic;99,896317
GTB 0 06/08/18;GR0002169358;ISIN;DTFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;99,84;798720;;;;;;;
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;99,802;2018-04-12T10:39:42.000000+00:00;50.000;RFQ or Other;None;Voice;99,794518
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-27+00:00;2018-04-27T09:30:00.000000+00:00;1;0;0;99,8;2018-04-27T09:54:33.000000+00:00;150.000;RFQ or Other;None;Voice;99,874489
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;99,867;2018-04-30T10:37:36.000000+00:00;30.000;RFQ or Other;None;Voice;99,877289
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;99,84;2018-04-30T11:47:34.000000+00:00;30.000;RFQ or Other;None;Voice;99,877289
GTB 0 07/06/18;GR0002170364;ISIN;DTFTGB;CFI;EUR;2018-06-18+00:00;2018-06-18T11:30:00.000000+00:00;1;0;0;99,95;2018-06-18T11:44:43.000000+00:00;500.000;RFQ or Other;None;Voice;99,970467
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;99,7;2018-04-25T10:42:46.000000+00:00;2.000;RFQ or Other;None;Voice;99,808319
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;99,71;2018-04-30T10:54:20.000000+00:00;100.000;RFQ or Other;None;Voice;99,827812
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-06-18+00:00;2018-06-18T09:30:00.000000+00:00;1;0;0;99,87;2018-06-18T11:27:36.000000+00:00;1.000.000;RFQ or Other;None;Voice;99,92355
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-05-08+00:00;2018-05-08T09:30:00.000000+00:00;1;0;0;99,66;2018-05-08T11:13:34.000000+00:00;15.000;RFQ or Other;None;Voice;99,855
GTB 0 08/31/18;GR0002173392;ISIN;DTFTGB;CFI;EUR;2018-05-17+00:00;2018-05-17T09:30:00.000000+00:00;1;0;0;99,7;2018-05-17T11:10:49.000000+00:00;15.000;RFQ or Other;None;Voice;99,845
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-04+00:00;2018-04-04T09:30:00.000000+00:00;1;0;0;99,475;2018-04-04T11:00:32.000000+00:00;1.000.000;RFQ or Other;None;Voice;99,54348
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-04+00:00;2018-04-04T11:30:00.000000+00:00;1;0;0;99,554;2018-04-04T11:33:09.000000+00:00;5.000.000;RFQ or Other;None;Voice;99,54348
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-04+00:00;2018-04-04T13:30:00.000000+00:00;1;0;0;99,554;2018-04-04T13:47:16.000000+00:00;100.000;RFQ or Other;None;Voice;99,54348
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-05+00:00;2018-04-05T09:30:00.000000+00:00;1;0;0;99,475;2018-04-05T10:10:15.000000+00:00;2.500.000;RFQ or Other;None;Voice;99,512978
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;99,52;2018-04-30T11:00:37.000000+00:00;50.000;RFQ or Other;None;Voice;99,7025
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-06-20+00:00;2018-06-20T09:30:00.000000+00:00;1;0;0;99,74;2018-06-20T10:18:34.000000+00:00;15.000;RFQ or Other;None;Voice;99,7806
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-05-02+00:00;2018-05-02T11:30:00.000000+00:00;1;0;0;99,702;2018-05-02T11:42:57.000000+00:00;1.000.000;RFQ or Other;None;Voice;99,613197
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-05-02+00:00;2018-05-02T13:30:00.000000+00:00;1;0;0;99,702;2018-05-02T13:40:31.000000+00:00;1.400.000;RFQ or Other;None;Voice;99,613197
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;99,649;2018-05-03T11:08:03.000000+00:00;300.000;RFQ or Other;None;Voice;99,680023
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-05-09+00:00;2018-05-09T11:30:00.000000+00:00;1;0;0;99,78;2018-05-09T13:12:44.000000+00:00;1.000.000;RFQ or Other;None;Electronic;99,673683
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-06-06+00:00;2018-06-06T11:30:00.000000+00:00;1;0;0;99,573;2018-06-06T11:47:33.000000+00:00;2.500.000;RFQ or Other;None;Voice;99,645264
GTB 0 03/15/19;GR0004111374;ISIN;DYFTXB;CFI;EUR;2018-05-09+00:00;2018-05-09T09:30:00.000000+00:00;1;0;0;99,417;2018-05-09T09:59:46.000000+00:00;640.000;RFQ or Other;None;Voice;99,386742
GTB 0 06/14/19;GR0004112380;ISIN;DYFTXB;CFI;EUR;2018-06-13+00:00;2018-06-13T09:30:00.000000+00:00;1;0;0;98,91;2018-06-13T10:53:50.000000+00:00;300.000;RFQ or Other;None;Voice;99,177887
GTB 0 06/14/19;GR0004112380;ISIN;DYFTXB;CFI;EUR;2018-06-13+00:00;2018-06-13T11:30:00.000000+00:00;1;98,91;197820;;;;;;;
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;2018-06-20T11:30:00.000000+00:00;1;0;0;102,75;2018-06-20T11:40:00.000000+00:00;20.000;RFQ or Other;None;Electronic;102,97995
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;105,29;2018-04-10T10:46:46.000000+00:00;5.000.000;RFQ or Other;None;Voice;105,32705
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;2018-04-11T13:30:00.000000+00:00;1;0;0;105,09;2018-04-11T14:18:38.000000+00:00;5.000.000;RFQ or Other;None;Voice;105,14535
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-13+00:00;2018-04-13T11:30:00.000000+00:00;1;0;0;105,14;2018-04-13T13:26:43.000000+00:00;5.000.000;RFQ or Other;None;Voice;105,1622
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;105,37;2018-04-18T10:00:30.000000+00:00;2.000.000;RFQ or Other;None;Voice;105,45165
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;105,51;2018-04-24T10:22:22.000000+00:00;1.000.000;RFQ or Other;None;Electronic;105,43005
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-07+00:00;2018-05-07T11:30:00.000000+00:00;1;0;0;105,55;2018-05-07T11:59:38.000000+00:00;100.000;RFQ or Other;None;Voice;105,7925
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;2018-05-08T13:30:00.000000+00:00;1;0;0;105,4;2018-05-08T13:47:22.000000+00:00;1.000.000;RFQ or Other;None;Electronic;105,5315
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T09:30:00.000000+00:00;1;0;0;105,62;2018-05-10T10:36:39.000000+00:00;1.700.000;RFQ or Other;None;Voice;105,64955
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-18+00:00;2018-05-18T11:30:00.000000+00:00;1;0;0;103,99;2018-05-18T12:56:50.000000+00:00;3.800.000;RFQ or Other;None;Voice;103,97135
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T11:30:00.000000+00:00;1;0;0;104,4;2018-05-23T13:15:38.000000+00:00;2.500.000;RFQ or Other;None;Voice;104,2498
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T11:30:00.000000+00:00;1;0;0;104,9;2018-05-24T12:26:21.000000+00:00;5.000.000;RFQ or Other;None;Voice;104,8642
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;2018-05-30T09:30:00.000000+00:00;1;0;0;102,75;2018-05-30T09:52:06.000000+00:00;100.000;RFQ or Other;None;Voice;102,3769
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;2018-06-01T09:30:00.000000+00:00;1;0;0;102,84;2018-06-01T09:32:04.000000+00:00;3.000.000;RFQ or Other;None;Voice;102,82615
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;2018-06-04T13:30:00.000000+00:00;1;0;0;102,92;2018-06-04T14:39:53.000000+00:00;2.000.000;RFQ or Other;None;Voice;102,93295
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2018-06-05T09:30:00.000000+00:00;1;0;0;103;2018-06-05T09:41:10.000000+00:00;2.000.000;RFQ or Other;None;Voice;103,0042
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;2018-06-12T11:30:00.000000+00:00;1;0;0;103,35;2018-06-12T12:27:15.000000+00:00;1.000.000;RFQ or Other;None;Electronic;103,63085
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-13+00:00;2018-06-13T13:30:00.000000+00:00;1;0;0;103,2;2018-06-13T13:44:54.000000+00:00;1.000.000;RFQ or Other;None;Electronic;103,3088
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;2018-06-21T09:30:00.000000+00:00;1;0;0;104,02;2018-06-21T10:58:58.000000+00:00;3.000.000;RFQ or Other;None;Voice;104,1135
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-22+00:00;2018-06-22T09:30:00.000000+00:00;1;0;0;105,24;2018-06-22T10:14:18.000000+00:00;45.000;RFQ or Other;None;Voice;105,2928
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T11:30:00.000000+00:00;1;0;0;105,08;2018-06-25T12:28:03.000000+00:00;3.000.000;RFQ or Other;None;Voice;105,0991
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;2018-06-26T13:30:00.000000+00:00;1;0;0;104,65;2018-06-26T13:35:39.000000+00:00;50.000;RFQ or Other;None;Electronic;105,00545
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-04+00:00;2018-04-04T11:30:00.000000+00:00;1;0;0;101,46;2018-04-04T11:56:04.000000+00:00;1.000.000;RFQ or Other;None;Electronic;101,1659
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;2018-04-23T09:30:00.000000+00:00;1;0;0;101,58;2018-04-23T10:42:29.000000+00:00;655;RFQ or Other;None;Voice;101,62665
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;101,92;2018-04-24T11:22:54.000000+00:00;1.000.000;RFQ or Other;None;Electronic;101,97965
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;2018-04-26T09:30:00.000000+00:00;1;0;0;101,8;2018-04-26T10:58:46.000000+00:00;105.918;RFQ or Other;None;Electronic;102,20505
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;2018-04-27T09:30:00.000000+00:00;1;0;0;102,41;2018-04-27T10:11:56.000000+00:00;4.000;RFQ or Other;None;Voice;102,48545
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;102,8;2018-04-30T11:57:40.000000+00:00;96.309;RFQ or Other;None;Voice;103,03775
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T11:30:00.000000+00:00;1;0;0;102,58;2018-05-02T12:44:11.000000+00:00;1.000.000;RFQ or Other;None;Electronic;102,5537
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;101,83;2018-05-04T10:55:44.000000+00:00;1.000.000;RFQ or Other;None;Electronic;101,9473
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;2018-05-08T09:30:00.000000+00:00;1;0;0;101,45;2018-05-08T11:21:47.000000+00:00;3.030;RFQ or Other;None;Voice;101,64715
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-09+00:00;2018-05-09T09:30:00.000000+00:00;1;0;0;101,4;2018-05-09T09:39:14.000000+00:00;1.000.000;RFQ or Other;None;Electronic;101,58135
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T09:30:00.000000+00:00;1;0;0;101,77;2018-05-10T10:38:35.000000+00:00;1.700.000;RFQ or Other;None;Voice;101,8145
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T13:30:00.000000+00:00;1;0;0;101,61;2018-05-15T13:52:21.000000+00:00;1.000.000;RFQ or Other;None;Electronic;101,546
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T11:30:00.000000+00:00;1;0;0;100,65;2018-05-23T13:17:08.000000+00:00;2.500.000;RFQ or Other;None;Voice;100,5007
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T11:30:00.000000+00:00;1;0;0;101,16;2018-05-24T11:56:07.000000+00:00;3.132;RFQ or Other;None;Voice;101,3958
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;2018-05-29T09:30:00.000000+00:00;1;0;0;96,8;2018-05-29T10:41:09.000000+00:00;5.053;RFQ or Other;None;Voice;97,83245
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;2018-06-01T09:30:00.000000+00:00;1;0;0;99,09;2018-06-01T09:32:41.000000+00:00;3.000.000;RFQ or Other;None;Voice;99,2506
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;2018-06-04T09:30:00.000000+00:00;1;0;0;98,78;2018-06-04T09:54:09.000000+00:00;12.080;RFQ or Other;None;Voice;98,9836
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-04+00:00;2018-06-04T13:30:00.000000+00:00;1;0;0;99,65;2018-06-04T13:32:30.000000+00:00;30.000;RFQ or Other;None;Electronic;99,06105
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-12+00:00;2018-06-12T11:30:00.000000+00:00;1;0;0;99,04;2018-06-12T12:28:14.000000+00:00;1.000.000;RFQ or Other;None;Electronic;99,13795
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-18+00:00;2018-06-18T11:30:00.000000+00:00;1;0;0;99,03;2018-06-18T12:11:31.000000+00:00;1.000.000;RFQ or Other;None;Electronic;99,5823
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;2018-06-20T09:30:00.000000+00:00;1;0;0;100,1;2018-06-20T10:31:04.000000+00:00;80.000;RFQ or Other;None;Voice;100,0864
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;2018-06-21T09:30:00.000000+00:00;1;0;0;99,97;2018-06-21T10:59:35.000000+00:00;3.000.000;RFQ or Other;None;Voice;100,08075
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T11:30:00.000000+00:00;1;0;0;101,07;2018-06-25T12:28:55.000000+00:00;3.000.000;RFQ or Other;None;Voice;101,0612
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;2018-06-26T09:30:00.000000+00:00;1;0;0;100,8;2018-06-26T10:57:42.000000+00:00;1.894;RFQ or Other;None;Voice;100,9733
