InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;69,69;69,69;482,14;482,14
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;0,00;0,00;619,79;773,84
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;66,10;66,10;957,15;1.011,65
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-03-19+00:00;20,21;20,21;128,68;157,83
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;10,34;10,34;276,97;276,97
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;31,07;31,07;38,87;38,87
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;34,75;34,75;2.447,24;2.447,24
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;5,72;5,72;152,08;152,08
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;133,43;133,43;284,40;284,40
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;0,69;0,69;92,43;92,43
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;65,39;87,59;611,52;397,95
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;83,93;106,20;2.125,00;2.266,44
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;63,30;53,97;580,79;582,39
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;33,46;33,39;353,26;284,85
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;25,92;25,92;341,90;341,90
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;53,31;53,31;279,72;279,72
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-21+00:00;26,81;26,81;166,66;166,66
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;88,87;88,87;80,76;80,76
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;30,59;30,59;335,75;335,75
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;46,67;46,67;404,10;404,10
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;33,78;33,78;2.466,22;2.466,22
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;9,15;9,15;92,26;92,26
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;3,68;3,68;43,78;43,78
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;30,37;30,37;141,12;141,12
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;41,78;41,78;4.356,01;4.356,01
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;45,16;45,16;923,27;923,27
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;5,12;5,12;55,31;55,31
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;1,20;1,20;59,26;59,26
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;49,90;49,90;130,73;130,73
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;45,85;45,85;97,18;97,18
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-21+00:00;33,02;33,02;181,15;181,15
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;32,31;32,31;106,71;106,71
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;36,09;39,70;158,27;169,02
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-06+00:00;5,98;5,98;67,58;67,58
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;112,30;112,30;473,46;473,46
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;6,36;6,36;419,15;419,15
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;28,14;28,14;2.239,25;2.239,25
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;25,92;24,48;2.454,39;2.578,49
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;16,81;16,81;540,79;540,79
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;30,31;30,31;2.318,51;2.318,51
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;61,10;61,10;803,03;803,03
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;59,28;72,73;954,04;78,55
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;20,18;20,18;2.155,74;2.155,74
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;34,25;34,25;2.589,78;2.589,78
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;83,27;104,98;2.882,71;2.529,28
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;31,92;31,92;3.255,93;3.255,93
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;35,13;35,13;2.198,34;2.198,34
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;27,41;27,41;1.995,10;1.995,10
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;19,03;19,03;4.040,46;4.040,46
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;30,89;26,58;2.271,98;2.397,18
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;52,75;52,75;1.415,92;1.415,92
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;18,41;18,41;1.838,28;1.838,28
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;28,49;27,60;2.713,22;2.582,59
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;25,01;25,01;1.243,16;1.243,16
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;77,06;27,64;984,40;1.455,47
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;30,46;30,46;1.523,96;1.523,96
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;38,89;37,19;821,24;1.006,95
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;19,90;19,90;1.751,19;1.751,19
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;33,31;37,37;3.743,81;1.620,84
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;33,09;26,35;3.559,86;3.179,95
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;68,91;93,29;1.790,03;2.455,87
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;91,20;91,20;2.065,70;2.065,70
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;23,97;24,34;2.107,15;2.141,97
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;20,62;21,76;3.113,37;4.584,55
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;33,69;33,69;842,56;842,56
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;20,91;21,02;3.098,51;2.979,75
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;32,66;32,66;1.056,97;1.056,97
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;33,80;33,80;1.481,47;1.481,47
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;68,19;68,19;250,33;250,33
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;50,72;50,72;1.106,91;1.106,91
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;19,74;19,65;2.355,33;2.471,72
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;48,51;48,51;570,90;570,90
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;40,67;49,09;2.065,96;1.728,32
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;19,19;19,19;657,57;657,57
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;31,24;31,24;1.524,50;1.524,50
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;22,91;22,91;1.514,22;1.514,22
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;58,06;58,06;2.307,19;2.307,19
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;18,86;18,86;2.755,87;2.755,87
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;152,28;152,28;3.260,58;3.260,58
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;35,95;35,95;2.063,53;2.063,53
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;35,98;35,98;2.011,89;2.011,89
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;18,11;18,11;4.130,62;4.130,62
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;40,34;42,28;2.221,81;2.397,92
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;28,23;28,23;1.460,26;1.460,26
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;17,69;17,69;1.695,84;1.695,84
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;27,50;22,76;2.053,65;1.755,62
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;21,57;21,57;1.095,80;1.095,80
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;50,72;56,78;943,23;809,31
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;23,45;19,58;851,40;1.053,45
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;28,76;28,76;950,55;950,55
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;28,51;25,43;4.078,31;4.324,52
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;34,65;29,62;1.965,87;2.320,74
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;25,41;25,41;1.337,35;1.337,35
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;22,05;22,05;2.015,12;2.015,12
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;34,12;42,71;1.779,34;1.681,18
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;24,47;24,47;2.886,26;2.886,26
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;22,43;22,43;813,15;813,15
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;56,18;28,81;2.657,24;2.035,20
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;19,67;19,67;1.027,59;1.027,59
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;30,46;30,46;1.513,84;1.513,84
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;103,48;103,48;3.051,47;3.051,47
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;17,72;17,72;1.145,75;1.145,75
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;29,72;31,82;2.363,77;2.462,86
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;24,84;24,84;614,27;614,27
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;25,34;25,34;2.203,11;2.203,11
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;17,54;17,54;492,56;492,56
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;27,68;27,68;1.495,51;1.495,51
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;25,70;25,70;1.546,99;1.546,99
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;19,04;19,04;2.436,02;2.436,02
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;23,73;23,73;2.617,55;2.617,55
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;56,01;56,01;3.425,40;3.425,40
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;21,96;21,96;2.116,70;2.116,70
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;18,80;18,80;1.964,78;1.964,78
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;17,43;17,43;4.148,57;4.148,57
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;23,01;22,13;1.996,72;1.669,47
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;34,67;34,67;1.461,72;1.461,72
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;25,20;25,20;1.683,95;1.683,95
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;25,63;25,14;2.083,49;1.774,39
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;21,08;21,08;1.040,98;1.040,98
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;45,55;23,78;916,70;1.012,18
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;17,30;17,30;1.374,82;1.374,82
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;23,87;23,87;761,78;1.099,57
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;19,43;19,43;967,80;967,80
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;19,77;20,13;4.088,62;4.342,68
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;25,74;24,89;3.946,49;2.674,91
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;26,92;26,92;1.356,07;1.356,07
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;18,43;18,43;1.999,96;1.999,96
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;27,24;24,66;1.529,27;1.445,04
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;27,40;27,40;2.914,68;2.914,68
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;20,63;20,63;735,99;735,99
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;23,08;22,32;3.058,16;2.805,54
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;22,27;22,27;1.004,04;1.004,04
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;26,08;26,08;1.523,70;1.523,70
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;44,37;44,37;171,35;171,35
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;18,70;18,70;1.133,53;1.133,53
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;25,80;25,01;2.394,14;2.442,20
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;28,25;28,25;632,13;632,13
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;33,10;33,10;2.469,73;2.469,73
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;55,70;55,70;360,30;360,30
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;24,13;25,85;1.095,93;1.945,47
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;22,99;22,99;1.543,41;1.543,41
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;33,13;33,13;2.467,67;2.467,67
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;31,99;31,99;2.657,34;2.657,34
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;32,21;32,21;3.495,24;3.495,24
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;23,69;23,69;68,40;68,40
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;41,52;41,52;1.996,51;1.996,51
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;24,62;24,62;4.186,79;4.186,79
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;43,44;43,70;1.454,98;1.093,85
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;29,23;29,23;1.417,30;1.417,30
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;27,14;27,14;1.713,47;1.713,47
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;24,76;25,20;2.038,50;1.657,30
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;63,04;63,04;333,08;333,08
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;20,45;20,45;1.054,45;1.054,45
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;33,04;21,89;1.271,76;1.646,61
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;29,39;29,39;1.378,15;1.378,15
