InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GTB 0 11/01/19,GR0002189554,ISIN,DYFTXB,CFI,EUR,2019-04-30+00:00,2019-04-30T11:30:00.000000+00:00,1,0,0,99.803,2019-04-30T12:19:26.000000+00:00,"1,596,848",RFQ or Other,None,Voice,99.791199
GTB 0 12/06/19,GR0002190560,ISIN,DYFTXB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,99.825,2019-06-05T10:33:36.000000+00:00,"998,250",RFQ or Other,None,Voice,99.682693
GTB 0 12/06/19,GR0002190560,ISIN,DYFTXB,CFI,EUR,2019-06-05+00:00,2019-06-05T11:30:00.000000+00:00,1,0,0,99.794,2019-06-05T11:54:48.000000+00:00,"1,995,880",RFQ or Other,None,Voice,99.682693
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-05-03+00:00,2019-05-03T09:30:00.000000+00:00,1,0,0,99.84,2019-05-03T11:29:24.000000+00:00,"99,840",RFQ or Other,None,Voice,99.8181
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-05-03+00:00,2019-05-03T11:30:00.000000+00:00,1,99.845,99845,0,0,0,,,,0
GTB 0 09/13/19,GR0004113396,ISIN,DYFTXB,CFI,EUR,2019-06-26+00:00,2019-06-26T13:30:00.000000+00:00,1,0,0,99.93,2019-06-26T13:38:11.000000+00:00,"1,399,020",RFQ or Other,None,Voice,99.92145
GTB 0 03/13/20,GR0004115417,ISIN,DYFTXB,CFI,EUR,2019-05-20+00:00,2019-05-20T11:30:00.000000+00:00,1,0,0,99.67,2019-05-20T11:40:49.000000+00:00,"9,967",RFQ or Other,None,Voice,99.441
GTB 0 03/13/20,GR0004115417,ISIN,DYFTXB,CFI,EUR,2019-06-27+00:00,2019-06-27T11:30:00.000000+00:00,1,0,0,99.76,2019-06-27T11:54:46.000000+00:00,"2,992,800",RFQ or Other,None,Voice,99.7424
GTB 0 06/12/20,GR0004116423,ISIN,DYFTXB,CFI,EUR,2019-06-13+00:00,2019-06-13T09:30:00.000000+00:00,1,0,0,99.53,2019-06-13T10:26:32.000000+00:00,"1,492,950",RFQ or Other,None,Voice,99.540413
GTB 0 06/12/20,GR0004116423,ISIN,DYFTXB,CFI,EUR,2019-06-13+00:00,2019-06-13T11:30:00.000000+00:00,1,0,0,99.53,2019-06-13T11:49:52.000000+00:00,"497,650",RFQ or Other,None,Voice,99.540413
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2019-05-16T11:30:00.000000+00:00,1,0,0,108.46,2019-05-16T12:07:37.000000+00:00,"8,676",RFQ or Other,None,Voice,108.5038
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,0,0,109.2,2019-06-07T10:49:32.000000+00:00,"1,092,000",RFQ or Other,None,Electronic,109.25795
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,2019-06-07T11:30:00.000000+00:00,1,0,0,109.19,2019-06-07T12:03:13.000000+00:00,"5,459,500",RFQ or Other,None,Electronic,109.26465
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T09:30:00.000000+00:00,1,0,0,109.24,2019-06-10T10:23:55.000000+00:00,"546,200",RFQ or Other,None,Voice,109.3541
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-11+00:00,2019-06-11T09:30:00.000000+00:00,1,0,0,109.36,2019-06-11T10:08:04.000000+00:00,"2,187,200",RFQ or Other,None,Electronic,109.3991
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T11:30:00.000000+00:00,1,109.52,2190400,0,0,0,,,,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T13:30:00.000000+00:00,1,0,0,109.85,2019-06-18T13:35:16.000000+00:00,"6,591",RFQ or Other,None,Electronic,109.9887
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T11:30:00.000000+00:00,1,0,0,110.35,2019-06-24T12:25:25.000000+00:00,"3,862,250",RFQ or Other,None,Voice,110.46145
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2019-05-07T09:30:00.000000+00:00,1,0,0,105.508,2019-05-07T10:32:16.000000+00:00,"7,999",RFQ or Other,None,Voice,105.87945
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T11:30:00.000000+00:00,1,0,0,105.31,2019-05-14T11:59:58.000000+00:00,"3,190",RFQ or Other,None,Voice,105.37165
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-17+00:00,2019-05-17T09:30:00.000000+00:00,1,0,0,105.88,2019-05-17T09:49:18.000000+00:00,"1,058,800",RFQ or Other,None,Voice,105.9869
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-20+00:00,2019-05-20T11:30:00.000000+00:00,1,0,0,106.2,2019-05-20T11:39:14.000000+00:00,"10,620",RFQ or Other,None,Voice,106.0501
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,106.31,2019-05-28T11:29:17.000000+00:00,"5,854",RFQ or Other,None,Voice,106.4488
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T11:30:00.000000+00:00,1,0,0,106.31,2019-05-28T11:32:50.000000+00:00,"2,039",RFQ or Other,None,Voice,106.44875
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T11:30:00.000000+00:00,1,0,0,106.53,2019-05-29T11:51:08.000000+00:00,"1,065,300",RFQ or Other,None,Voice,106.6161
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,2019-05-31T11:30:00.000000+00:00,1,0,0,107.11,2019-05-31T13:01:12.000000+00:00,"27,068",RFQ or Other,None,Voice,107.17785
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-13+00:00,2019-06-13T09:30:00.000000+00:00,1,0,0,107.61,2019-06-13T11:28:16.000000+00:00,"1,076,100",RFQ or Other,None,Electronic,107.6109
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2019-06-14T09:30:00.000000+00:00,1,0,0,107.51,2019-06-14T10:21:52.000000+00:00,322,RFQ or Other,None,Voice,107.56305
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T11:30:00.000000+00:00,1,0,0,108.21,2019-06-18T13:22:41.000000+00:00,"2,164,200",RFQ or Other,None,Electronic,108.28315
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,108.3,2019-06-19T10:47:21.000000+00:00,"2,166,000",RFQ or Other,None,Voice,108.30045
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2019-06-20T09:30:00.000000+00:00,1,0,0,108.62,2019-06-20T09:32:17.000000+00:00,"2,963",RFQ or Other,None,Voice,108.6426
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,108.01,2019-06-21T11:04:56.000000+00:00,"10,801",RFQ or Other,None,Voice,108.17265
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T11:30:00.000000+00:00,1,0,0,108.24,2019-06-24T13:06:08.000000+00:00,"6,494,400",RFQ or Other,None,Electronic,108.32315
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T13:30:00.000000+00:00,1,108.28,48645.8728,0,0,0,,,,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-26+00:00,2019-06-26T11:30:00.000000+00:00,1,0,0,108.4,2019-06-26T13:15:16.000000+00:00,"10,840",RFQ or Other,None,Voice,108.30455
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,2019-06-28T11:30:00.000000+00:00,1,0,0,108.5,2019-06-28T11:34:08.000000+00:00,"8,225",RFQ or Other,None,Voice,108.52355
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-03+00:00,2019-04-03T11:30:00.000000+00:00,1,0,0,104.48,2019-04-03T12:17:20.000000+00:00,"522,400",RFQ or Other,None,Voice,104.4958
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T09:30:00.000000+00:00,1,0,0,104.58,2019-04-04T10:03:31.000000+00:00,"31,374",RFQ or Other,None,Electronic,104.652
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,2019-04-08T11:30:00.000000+00:00,1,0,0,105.49,2019-04-08T12:48:21.000000+00:00,"52,745",RFQ or Other,None,Voice,105.53345
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2019-04-15T09:30:00.000000+00:00,1,0,0,106.135,2019-04-15T10:28:58.000000+00:00,"63,681",RFQ or Other,None,Voice,106.11615
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,105.13,2019-05-08T11:17:36.000000+00:00,"105,130",RFQ or Other,None,Electronic,105.2282
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T09:30:00.000000+00:00,1,0,0,103.15,2019-04-04T10:38:12.000000+00:00,"206,300",RFQ or Other,None,Voice,102.9914
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,2019-04-09T09:30:00.000000+00:00,1,0,0,103.75,2019-04-09T09:39:30.000000+00:00,"7,262",RFQ or Other,None,Electronic,103.83915
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,2019-04-16T09:30:00.000000+00:00,1,0,0,104.31,2019-04-16T10:54:57.000000+00:00,"104,310",RFQ or Other,None,Voice,104.37095
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2019-05-07T09:30:00.000000+00:00,1,0,0,104.1,2019-05-07T09:40:55.000000+00:00,"31,230",RFQ or Other,None,Voice,104.0409
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,105.18,2019-05-28T13:36:57.000000+00:00,"52,590",RFQ or Other,None,Electronic,105.3613
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,106.97,2019-06-05T10:09:00.000000+00:00,"53,485",RFQ or Other,None,Voice,106.94825
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T11:30:00.000000+00:00,1,0,0,106.73,2019-06-05T12:28:37.000000+00:00,"341,536",RFQ or Other,None,Voice,106.768
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2019-06-06T11:30:00.000000+00:00,1,0,0,106.95,2019-06-06T11:54:28.000000+00:00,"10,695",RFQ or Other,None,Voice,106.9708
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,109.67,2019-06-19T11:15:57.000000+00:00,"27,417",RFQ or Other,None,Electronic,109.7578
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T11:30:00.000000+00:00,1,0,0,109.67,2019-06-19T13:02:37.000000+00:00,"21,934",RFQ or Other,None,Electronic,109.8069
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,109.13,2019-06-21T11:02:16.000000+00:00,"21,826",RFQ or Other,None,Voice,109.19575
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T11:30:00.000000+00:00,1,0,0,109.05,2019-06-21T12:52:28.000000+00:00,"9,814",RFQ or Other,None,Electronic,109.22195
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,2019-04-02T11:30:00.000000+00:00,1,0,0,101.7,2019-04-02T13:02:37.000000+00:00,"35,595",RFQ or Other,None,Voice,101.5945
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-02+00:00,2019-04-02T13:30:00.000000+00:00,1,0,0,101.7,2019-04-02T13:50:34.000000+00:00,"30,510",RFQ or Other,None,Voice,101.5842
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T09:30:00.000000+00:00,1,0,0,102.1,2019-04-04T10:34:53.000000+00:00,"183,780",RFQ or Other,None,Voice,102.19625
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T11:30:00.000000+00:00,1,0,0,102.7,2019-04-05T12:45:49.000000+00:00,"10,270",RFQ or Other,None,Electronic,102.78355
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,2019-04-09T09:30:00.000000+00:00,1,0,0,103.56,2019-04-09T10:13:28.000000+00:00,"51,780",RFQ or Other,None,Voice,103.5626
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,2019-04-10T11:30:00.000000+00:00,1,0,0,103.64,2019-04-10T11:33:55.000000+00:00,"8,260",RFQ or Other,None,Voice,103.6868
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,104.97,2019-04-17T11:28:25.000000+00:00,"31,491",RFQ or Other,None,Electronic,104.83045
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T11:30:00.000000+00:00,1,0,0,104.73,2019-04-17T13:14:28.000000+00:00,"56,096",RFQ or Other,None,Electronic,104.8198
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2019-04-18T09:30:00.000000+00:00,1,0,0,104.76,2019-04-18T09:32:42.000000+00:00,"60,760",RFQ or Other,None,Voice,104.80945
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,104.65,2019-04-23T09:37:03.000000+00:00,"1,046,500",RFQ or Other,None,Electronic,104.681
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,2019-04-24T13:30:00.000000+00:00,1,0,0,104.76,2019-04-24T13:50:58.000000+00:00,"10,476",RFQ or Other,None,Electronic,104.85305
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,104.19,2019-04-30T10:04:36.000000+00:00,"1,041,900",RFQ or Other,None,Electronic,104.18675
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T11:30:00.000000+00:00,1,0,0,104.16,2019-04-30T12:08:56.000000+00:00,"1,041,600",RFQ or Other,None,Electronic,104.2138
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,2019-05-06T09:30:00.000000+00:00,1,0,0,104.45,2019-05-06T10:46:00.000000+00:00,"1,044,500",RFQ or Other,None,Electronic,104.4615
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,2019-05-06T13:30:00.000000+00:00,1,0,0,104.42,2019-05-06T13:47:43.000000+00:00,"1,044,200",RFQ or Other,None,Electronic,104.4631
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2019-05-07T09:30:00.000000+00:00,1,0,0,104.45,2019-05-07T09:39:40.000000+00:00,"1,044,500",RFQ or Other,None,Electronic,104.4674
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2019-05-07T11:30:00.000000+00:00,1,104.34,11159.163,0,0,0,,,,0
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,103.69,2019-05-08T10:35:13.000000+00:00,"1,036,900",RFQ or Other,None,Electronic,103.6728
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2019-05-13T09:30:00.000000+00:00,1,0,0,102.61,2019-05-13T11:05:14.000000+00:00,"1,026,100",RFQ or Other,None,Electronic,102.6214
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T11:30:00.000000+00:00,1,0,0,102.59,2019-05-14T12:01:47.000000+00:00,"4,384",RFQ or Other,None,Voice,102.6169
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-17+00:00,2019-05-17T09:30:00.000000+00:00,1,0,0,103.7,2019-05-17T09:52:14.000000+00:00,"1,037,000",RFQ or Other,None,Voice,103.87125
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-22+00:00,2019-05-22T11:30:00.000000+00:00,1,0,0,103.74,2019-05-22T12:59:21.000000+00:00,"103,740",RFQ or Other,None,Electronic,103.91985
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-23+00:00,2019-05-23T09:30:00.000000+00:00,1,0,0,103.18,2019-05-23T10:58:57.000000+00:00,"25,795",RFQ or Other,None,Electronic,103.4298
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T11:30:00.000000+00:00,1,0,0,105.35,2019-05-28T11:34:52.000000+00:00,"8,182",RFQ or Other,None,Voice,105.46675
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,105.35,2019-05-28T14:10:28.000000+00:00,"26,337",RFQ or Other,None,Electronic,105.58335
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,105.92,2019-05-29T10:01:33.000000+00:00,"1,059,200",RFQ or Other,None,Electronic,105.945
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,2019-05-31T09:30:00.000000+00:00,1,0,0,106.9,2019-05-31T09:45:13.000000+00:00,"106,900",RFQ or Other,None,Voice,107.28035
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,2019-05-31T11:30:00.000000+00:00,1,0,0,107.61,2019-05-31T12:55:53.000000+00:00,"107,610",RFQ or Other,None,Voice,107.78385
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,107.6,2019-06-04T11:19:53.000000+00:00,"215,200",RFQ or Other,None,Voice,107.8303
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T11:30:00.000000+00:00,1,0,0,108.01,2019-06-04T12:11:20.000000+00:00,"54,005",RFQ or Other,None,Voice,107.8144
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2019-06-14T09:30:00.000000+00:00,1,0,0,109.27,2019-06-14T10:23:43.000000+00:00,461,RFQ or Other,None,Voice,109.4095
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-14+00:00,2019-06-14T11:30:00.000000+00:00,1,0,0,109.28,2019-06-14T11:42:13.000000+00:00,"24,710",RFQ or Other,None,Voice,109.40045
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2019-06-20T09:30:00.000000+00:00,1,0,0,111.72,2019-06-20T09:33:39.000000+00:00,"4,296",RFQ or Other,None,Voice,111.84535
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T11:30:00.000000+00:00,1,0,0,110.15,2019-06-21T12:50:50.000000+00:00,"16,522",RFQ or Other,None,Electronic,110.60535
