InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice
GTB 0 10/12/18;GR0000184870;ISIN;DYFTXB;CFI;EUR;2018-07-11+00:00;2018-07-11T09:30:00.000000+00:00;1;0;0;99,836;2018-07-11T10:14:06.000000+00:00;2.495.900;RFQ or Other;None;Voice;99,83477
GTB 0 10/12/18;GR0000184870;ISIN;DYFTXB;CFI;EUR;2018-07-11+00:00;2018-07-11T11:30:00.000000+00:00;1;0;0;99,861;2018-07-11T12:10:01.000000+00:00;349.513;RFQ or Other;None;Voice;99,83477
GTB 0 10/12/18;GR0000184870;ISIN;DYFTXB;CFI;EUR;2018-07-12+00:00;2018-07-12T11:30:00.000000+00:00;1;0;0;99,861;2018-07-12T12:14:20.000000+00:00;19.972;RFQ or Other;None;Voice;99,838913
GTB 0 10/12/18;GR0000184870;ISIN;DYFTXB;CFI;EUR;2018-07-17+00:00;2018-07-17T09:30:00.000000+00:00;1;0;0;99,875;2018-07-17T10:15:28.000000+00:00;399.500;RFQ or Other;None;Voice;99,85415
GTB 0 11/09/18;GR0000185885;ISIN;DYFTXB;CFI;EUR;2018-08-08+00:00;2018-08-08T09:30:00.000000+00:00;1;0;0;99,836;2018-08-08T10:19:39.000000+00:00;1.996.720;RFQ or Other;None;Voice;99,834793
GTB 0 08/03/18;GR0002172386;ISIN;DTFTGB;CFI;EUR;2018-07-09+00:00;2018-07-09T11:30:00.000000+00:00;1;0;0;99,92;2018-07-09T12:31:55.000000+00:00;999.200;RFQ or Other;None;Voice;99,95875
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-07-16+00:00;2018-07-16T11:30:00.000000+00:00;1;0;0;99,835;2018-07-16T13:09:25.000000+00:00;499.175;RFQ or Other;None;Voice;99,8611
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-14+00:00;2018-09-14T09:30:00.000000+00:00;1;0;0;99,94;2018-09-14T10:30:49.000000+00:00;999.400;RFQ or Other;None;Voice;99,9694
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-17+00:00;2018-09-17T11:30:00.000000+00:00;1;0;0;99,95;2018-09-17T12:29:09.000000+00:00;999.500;RFQ or Other;None;Voice;99,9684
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-24+00:00;2018-09-24T11:30:00.000000+00:00;1;0;0;99,97;2018-09-24T13:00:32.000000+00:00;299.910;RFQ or Other;None;Voice;99,9826
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-04+00:00;2018-07-04T09:30:00.000000+00:00;1;0;0;99,637;2018-07-04T11:01:58.000000+00:00;2.700.162;RFQ or Other;None;Voice;99,701576
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-04+00:00;2018-07-04T11:30:00.000000+00:00;1;0;0;99,573;2018-07-04T11:41:45.000000+00:00;2.225.456;RFQ or Other;None;Voice;99,701576
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-05+00:00;2018-07-05T09:30:00.000000+00:00;1;0;0;99,5;2018-07-05T10:47:03.000000+00:00;1.492.500;RFQ or Other;None;Voice;99,59687
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-12+00:00;2018-07-12T11:30:00.000000+00:00;1;0;0;99,46;2018-07-12T11:50:01.000000+00:00;9.946;RFQ or Other;None;Electronic;99,592659
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-08-29+00:00;2018-08-29T09:30:00.000000+00:00;1;0;0;99,57;2018-08-29T09:46:53.000000+00:00;14.935;RFQ or Other;None;Electronic;99,719727
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-09-19+00:00;2018-09-19T09:30:00.000000+00:00;1;0;0;99,635;2018-09-19T09:42:00.000000+00:00;19.927;RFQ or Other;None;Electronic;99,769791
GTB 0 02/01/19;GR0002179456;ISIN;DYFTXB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;99,637;2018-08-01T09:58:18.000000+00:00;597.822;RFQ or Other;None;Voice;99,62809
GTB 0 02/01/19;GR0002179456;ISIN;DYFTXB;CFI;EUR;2018-08-01+00:00;2018-08-01T11:30:00.000000+00:00;1;0;0;99,573;2018-08-01T11:42:18.000000+00:00;2.489.325;RFQ or Other;None;Voice;99,62809
GTB 0 03/01/19;GR0002180462;ISIN;DYFTXB;CFI;EUR;2018-08-29+00:00;2018-08-29T11:30:00.000000+00:00;1;0;0;99,573;2018-08-29T11:55:50.000000+00:00;4.978.650;RFQ or Other;None;Voice;99,606682
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;2018-07-03T13:30:00.000000+00:00;1;0;0;103;2018-07-03T13:59:46.000000+00:00;1.030.000;RFQ or Other;None;Electronic;102,9889
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-08-07+00:00;2018-08-07T11:30:00.000000+00:00;1;0;0;102,55;2018-08-07T13:17:46.000000+00:00;1.025.500;RFQ or Other;None;Electronic;102,57755
GGB 4  3/4  04/17/19;GR0114028534;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;102,24;2018-09-03T11:15:03.000000+00:00;27.604;RFQ or Other;None;Voice;102,29815
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;2018-07-04T09:30:00.000000+00:00;1;0;0;105,65;2018-07-04T11:10:52.000000+00:00;1.056.500;RFQ or Other;None;Voice;105,68465
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;2018-07-06T11:30:00.000000+00:00;1;0;0;105,7;2018-07-06T12:55:28.000000+00:00;2.114.000;RFQ or Other;None;Voice;105,66225
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2018-07-10T11:30:00.000000+00:00;1;0;0;106,3;2018-07-10T12:01:14.000000+00:00;26.575;RFQ or Other;None;Voice;106,3325
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2018-07-10T13:30:00.000000+00:00;1;0;0;106,38;2018-07-10T14:51:50.000000+00:00;1.063.800;RFQ or Other;None;Voice;106,29205
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2018-07-11T11:30:00.000000+00:00;1;0;0;106,1;2018-07-11T13:28:14.000000+00:00;106.100;RFQ or Other;None;Voice;106,18255
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;106,19;2018-07-13T10:25:55.000000+00:00;1.061.900;RFQ or Other;None;Electronic;106,1463
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;2018-07-19T09:30:00.000000+00:00;1;0;0;105,94;2018-07-19T11:03:52.000000+00:00;31.782;RFQ or Other;None;Voice;105,8803
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;105,96;2018-07-23T11:06:46.000000+00:00;1.059.600;RFQ or Other;None;Electronic;105,8433
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-24+00:00;2018-07-24T09:30:00.000000+00:00;1;0;0;105,92;2018-07-24T10:00:38.000000+00:00;1.059.200;RFQ or Other;None;Electronic;105,8902
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;2018-07-26T11:30:00.000000+00:00;1;0;0;105,99;2018-07-26T12:28:14.000000+00:00;1.059.900;RFQ or Other;None;Electronic;105,9618
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;2018-08-02T09:30:00.000000+00:00;1;0;0;105,13;2018-08-02T09:51:57.000000+00:00;1.051.300;RFQ or Other;None;Electronic;105,23705
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;2018-08-06T11:30:00.000000+00:00;1;0;0;105,25;2018-08-06T12:24:03.000000+00:00;21.050;RFQ or Other;None;Voice;105,2432
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;2018-08-10T11:30:00.000000+00:00;1;0;0;104,6;2018-08-10T13:02:06.000000+00:00;15.690;RFQ or Other;None;Voice;104,80185
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;2018-08-23T09:30:00.000000+00:00;1;0;0;104,61;2018-08-23T11:13:06.000000+00:00;52.305;RFQ or Other;None;Voice;104,77425
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-23+00:00;2018-08-23T11:30:00.000000+00:00;1;0;0;105,04;2018-08-23T13:02:43.000000+00:00;84.032;RFQ or Other;None;Voice;104,77315
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;2018-08-29T11:30:00.000000+00:00;1;0;0;104,9;2018-08-29T13:11:47.000000+00:00;52.450;RFQ or Other;None;Electronic;104,44975
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;2018-09-19T09:30:00.000000+00:00;1;0;0;104,85;2018-09-19T10:07:31.000000+00:00;1.048.500;RFQ or Other;None;Electronic;104,96135
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;2018-07-04T09:30:00.000000+00:00;1;0;0;101,78;2018-07-04T10:03:19.000000+00:00;1.025;RFQ or Other;None;Voice;101,9119
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;2018-07-09T09:30:00.000000+00:00;1;0;0;102,38;2018-07-09T10:01:25.000000+00:00;1.023.800;RFQ or Other;None;Electronic;102,3108
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2018-07-10T09:30:00.000000+00:00;1;0;0;102,88;2018-07-10T09:34:42.000000+00:00;20.845;RFQ or Other;None;Voice;102,86595
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2018-07-10T11:30:00.000000+00:00;1;102,78;20556;;;;;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2018-07-11T09:30:00.000000+00:00;1;0;0;102,87;2018-07-11T10:36:17.000000+00:00;2.597;RFQ or Other;None;Voice;102,9108
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2018-07-11T11:30:00.000000+00:00;1;0;0;102,88;2018-07-11T11:47:36.000000+00:00;2.572.000;RFQ or Other;None;Voice;102,8742
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;102,33;2018-07-31T09:50:30.000000+00:00;1.023.300;RFQ or Other;None;Electronic;102,44675
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;2018-08-03T11:30:00.000000+00:00;1;0;0;101,65;2018-08-03T13:20:59.000000+00:00;60.990;RFQ or Other;None;Voice;101,4884
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;2018-08-06T09:30:00.000000+00:00;1;0;0;101,91;2018-08-06T11:15:46.000000+00:00;42.029;RFQ or Other;None;Voice;101,73765
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-07+00:00;2018-08-07T09:30:00.000000+00:00;1;0;0;102,23;2018-08-07T10:52:13.000000+00:00;1.022.300;RFQ or Other;None;Electronic;102,0799
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;2018-08-10T11:30:00.000000+00:00;1;0;0;101,16;2018-08-10T12:13:19.000000+00:00;1.011.600;RFQ or Other;None;Electronic;101,3458
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-20+00:00;2018-08-20T09:30:00.000000+00:00;1;0;0;101,3;2018-08-20T10:29:45.000000+00:00;60.780;RFQ or Other;None;Voice;101,05985
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;2018-08-29T09:30:00.000000+00:00;1;0;0;101,54;2018-08-29T11:10:31.000000+00:00;162.464;RFQ or Other;None;Voice;101,4626
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;2018-09-05T09:30:00.000000+00:00;1;99,56;995600;;;;;;;
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;2018-09-13T11:30:00.000000+00:00;1;0;0;101,56;2018-09-13T11:51:01.000000+00:00;103.742;RFQ or Other;None;Voice;101,66575
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;2018-09-19T09:30:00.000000+00:00;1;0;0;101,85;2018-09-19T10:30:47.000000+00:00;20.370;RFQ or Other;None;Voice;101,7322
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-02+00:00;2018-07-02T09:30:00.000000+00:00;1;0;0;98,95;2018-07-02T11:10:18.000000+00:00;49.475;RFQ or Other;None;Voice;99,1774
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-03+00:00;2018-07-03T09:30:00.000000+00:00;1;0;0;99,2;2018-07-03T09:34:38.000000+00:00;19.840;RFQ or Other;None;Electronic;99,67665
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;2018-07-06T09:30:00.000000+00:00;1;0;0;99,31;2018-07-06T11:11:07.000000+00:00;496.550;RFQ or Other;None;Voice;99,34055
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;2018-07-06T11:30:00.000000+00:00;1;0;0;99,57;2018-07-06T13:04:15.000000+00:00;995.700;RFQ or Other;None;Electronic;99,39525
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;2018-07-09T09:30:00.000000+00:00;1;0;0;99,87;2018-07-09T09:39:51.000000+00:00;998.700;RFQ or Other;None;Electronic;99,8421
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2018-07-10T09:30:00.000000+00:00;1;0;0;100,25;2018-07-10T09:38:30.000000+00:00;1.002.500;RFQ or Other;None;Electronic;100,3711
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2018-07-11T11:30:00.000000+00:00;1;0;0;100,26;2018-07-11T11:52:12.000000+00:00;2.506.500;RFQ or Other;None;Voice;100,2896
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-12+00:00;2018-07-12T09:30:00.000000+00:00;1;0;0;100,2;2018-07-12T10:44:03.000000+00:00;1.002.000;RFQ or Other;None;Electronic;100,14885
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;99,56;2018-08-01T09:40:55.000000+00:00;19.912;RFQ or Other;None;Voice;99,3466
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;2018-08-02T09:30:00.000000+00:00;1;0;0;98,83;2018-08-02T09:50:51.000000+00:00;988.300;RFQ or Other;None;Electronic;98,95855
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;2018-08-06T11:30:00.000000+00:00;1;0;0;99,4;2018-08-06T12:28:53.000000+00:00;38.766;RFQ or Other;None;Voice;99,3983
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;2018-08-10T09:30:00.000000+00:00;1;0;0;97,7;2018-08-10T09:35:32.000000+00:00;14.655;RFQ or Other;None;Voice;97,5203
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;2018-08-10T11:30:00.000000+00:00;1;0;0;98,128;2018-08-10T11:48:11.000000+00:00;24.532;RFQ or Other;None;Voice;97,88495
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T11:30:00.000000+00:00;1;0;0;97;2018-08-13T12:14:37.000000+00:00;194.000;RFQ or Other;None;Voice;97,2751
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;2018-09-07T09:30:00.000000+00:00;1;0;0;98,04;2018-09-07T10:06:30.000000+00:00;9.804;RFQ or Other;None;Voice;97,70835
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;2018-09-19T09:30:00.000000+00:00;1;0;0;98,89;2018-09-19T10:34:03.000000+00:00;14.833;RFQ or Other;None;Voice;98,76035
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;2018-09-28T13:30:00.000000+00:00;1;0;0;97,78;2018-09-28T13:46:50.000000+00:00;977.800;RFQ or Other;None;Electronic;97,7073
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-02+00:00;2018-07-02T09:30:00.000000+00:00;1;0;0;98,35;2018-07-02T09:41:25.000000+00:00;7.010;RFQ or Other;None;Voice;98,34265
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;2018-07-04T09:30:00.000000+00:00;1;0;0;98,2;2018-07-04T09:37:05.000000+00:00;5.749;RFQ or Other;None;Voice;98,57325
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;2018-07-09T09:30:00.000000+00:00;1;0;0;99,01;2018-07-09T11:01:24.000000+00:00;990.100;RFQ or Other;None;Electronic;98,97895
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2018-07-10T09:30:00.000000+00:00;1;0;0;99,63;2018-07-10T09:37:09.000000+00:00;1.992;RFQ or Other;None;Voice;99,5957
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2018-07-11T09:30:00.000000+00:00;1;0;0;99,05;2018-07-11T10:38:36.000000+00:00;3.529;RFQ or Other;None;Voice;99,41515
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;2018-07-20T09:30:00.000000+00:00;1;0;0;99,1;2018-07-20T09:32:29.000000+00:00;1.982;RFQ or Other;None;Voice;99,1992
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;99,38;2018-07-23T11:04:27.000000+00:00;993.800;RFQ or Other;None;Electronic;99,3276
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T13:30:00.000000+00:00;1;0;0;99,36;2018-07-23T13:52:37.000000+00:00;993.600;RFQ or Other;None;Electronic;99,3665
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;2018-07-26T09:30:00.000000+00:00;1;0;0;99,45;2018-07-26T10:01:20.000000+00:00;994.500;RFQ or Other;None;Electronic;99,4159
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;2018-07-26T11:30:00.000000+00:00;1;0;0;99,46;2018-07-26T11:32:52.000000+00:00;994.600;RFQ or Other;None;Electronic;99,4368
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T11:30:00.000000+00:00;1;0;0;99,53;2018-07-27T12:22:20.000000+00:00;995.300;RFQ or Other;None;Electronic;99,5388
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-07-30+00:00;2018-07-30T09:30:00.000000+00:00;1;0;0;99,08;2018-07-30T10:53:09.000000+00:00;5.944;RFQ or Other;None;Voice;99,16105
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;2018-08-02T09:30:00.000000+00:00;1;0;0;97,51;2018-08-02T11:00:46.000000+00:00;1.326;RFQ or Other;None;Voice;98,0056
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;2018-08-06T09:30:00.000000+00:00;1;0;0;97,58;2018-08-06T11:03:42.000000+00:00;21.703;RFQ or Other;None;Voice;97,6828
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-20+00:00;2018-08-20T09:30:00.000000+00:00;1;0;0;96,1;2018-08-20T10:02:52.000000+00:00;28.830;RFQ or Other;None;Voice;95,8111
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-08-21+00:00;2018-08-21T11:30:00.000000+00:00;1;0;0;96,7;2018-08-21T12:06:22.000000+00:00;49.317;RFQ or Other;None;Voice;96,428
