InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GTB 0 11/01/19;GR0002189554;ISIN;DYFTXB;CFI;EUR;2019-09-20+00:00;1;0;0;0;0;0;0;0
GTB 0 11/01/19;GR0002189554;ISIN;DYFTXB;CFI;EUR;2019-09-26+00:00;1;0;0;0;0;0;0;0
GTB 0 12/06/19;GR0002190560;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
GTB 0 12/06/19;GR0002190560;ISIN;DYFTXB;CFI;EUR;2019-09-26+00:00;1;0;0;0;0;0;0;0
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-07-03+00:00;7;7;194.297.321;0;0;2500000;2500000;0
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
GTB 0 01/31/20;GR0002193598;ISIN;DYFTXB;CFI;EUR;2019-08-01+00:00;6;5;12.191.278;0;0;2400000;2700000;0
GTB 0 01/31/20;GR0002193598;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;2;2;4.795.320;0;0;2400000;2400000;0
GTB 0 02/28/20;GR0002194604;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;10;10;120.840.654;0;0;350000;350000;0
GTB 0 02/28/20;GR0002194604;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;10;10;120.840.654;0;0;350000;350000;0
GTB 0 02/28/20;GR0002194604;ISIN;DYFTXB;CFI;EUR;2019-09-10+00:00;1;0;0;0;0;0;0;0
GTB 0 09/13/19;GR0004113396;ISIN;DYFTXB;CFI;EUR;2019-07-01+00:00;1;0;0;0;0;0;0;0
GTB 0 09/13/19;GR0004113396;ISIN;DYFTXB;CFI;EUR;2019-07-31+00:00;1;0;0;0;0;0;0;0
GTB 0 09/13/19;GR0004113396;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;1;0;0;0;0;0;0;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-08-19+00:00;1;0;0;0;0;0;0;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-08-27+00:00;1;0;0;0;0;0;0;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;1;0;0;0;0;0;0;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-09-11+00:00;1;0;0;0;0;0;0;0
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-09-26+00:00;2;4;59.964;0;0;15000;15000;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-07-09+00:00;2;2;598.335;0;0;300000;300000;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-09-20+00:00;3;3;5.992.350;0;0;2500000;2500000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-11+00:00;5;5;68.425.174;0;0;3000000;3000000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-12+00:00;6;5;15.459.027;0;0;1400000;1100000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;2;2;2.795.030;0;0;1400000;1400000;0
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-26+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;3;3;1.948.672;0;0;500000;500000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2;2;2.220.100;0;0;1000000;1000000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2;2;2.221.300;0;0;1000000;1000000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;1;0;0;1;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-08-01+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-08-02+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2;2;13.986;0;0;6391,5;6391,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2;2;13.986;0;0;6391,5;6391,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;3;924.290;0;0;150000;375000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;24.067;0;0;11014,5;11014,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2;2;8.270;0;0;3787,5;3787,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2;2;8.270;0;0;3787,5;3787,5;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;1;2;160.709;0;0;73652;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;2;8.816;0;0;4035;4035;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;2;2.755;0;0;1262;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;2;34.040;0;0;15500;15500;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;4;23.829;0;0;5432;755;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;3;6;72.155;0;0;1565;1565;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;1;2;2.555;0;0;1161;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;2;0;0;0;0;0;500000;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-08-09+00:00;1;0;0;0;0;0;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;5;4;26.247.049;0;0;5880000;550000;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-09-24+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2;2;109.575;0;0;49500;49500;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;3;12.384.417;0;0;5000000;5000000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;3;12.384.417;0;0;5000000;5000000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;2;2;7.887.700;0;0;3500000;3500000;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-09-24+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;17;16;36.659.515;1;0;850000;700000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;3;3;175.171;0;0;40000;40000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;3;3;175.171;0;0;40000;40000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;5;4;108.232;0;0;26500;23000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;5;4;108.232;0;0;26500;23000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;2;0;0;0;0;0;24000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;2;2;315.025;0;0;155000;155000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;4;4;217.735;0;0;42000;42000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;1;2;31.166;0;0;15000;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;1;2;41.864;0;0;20000;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-24+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;1;2;31.605;0;0;15000;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;1;2;63.174;0;0;30000;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;3;4;91.502;0;0;23500;17000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;3;4;91.502;0;0;23500;17000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2;2;20.485;0;0;9015,5;9015,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;2;2;20.485;0;0;9015,5;9015,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;124.958;0;0;54631,5;54631,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;2;0;0;0;0;0;50800;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;3;3;23.015;0;0;2000;2000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;3;3;23.015;0;0;2000;2000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;2;2;23.988;0;0;10656,5;10656,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2;2;12.215;0;0;5344,5;5344,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2;2;12.215;0;0;5344,5;5344,5;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-08-01+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-08-22+00:00;3;2;1.374.480;0;0;600000;1000000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;1;2;97.365;0;0;41386;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-06+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;2;4.150;0;0;1779;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2;4;36.095;0;0;7662;7662;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;5;8;152.272;0;0;3756;5306;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;5;8;152.272;0;0;3756;5306;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;1;2;3.919;0;0;1637;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;2;2;343.125;0;0;150000;150000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;2;2;115.450;0;0;50000;50000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-08-02+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;3;3;125.795;0;0;50000;50000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;3;3;125.795;0;0;50000;50000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-06+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2;4;672.260;0;0;140000;140000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;2;39.485;0;0;16500;16500;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;4;3;13.269.335;1;0;5000000;5500000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;4;3;13.269.335;1;0;5000000;5500000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;2;2;8.465.100;0;0;3500000;3500000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;1;0;0;0;0;0;0;0
