InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GTB 0 11/06/20,GR0000202086,ISIN,DYFTXB,CFI,EUR,2020-08-05+00:00,2020-08-05T09:30:00.000000+00:00,1,N/A,N/A,100.01,2020-08-05T11:18:24.000000+00:00,"1,000,100",RFQ or Other,None,Voice,N/A
GTB 0 11/06/20,GR0000202086,ISIN,DYFTXB,CFI,EUR,2020-08-05+00:00,2020-08-05T11:30:00.000000+00:00,1,N/A,N/A,100.01,2020-08-05T11:56:14.000000+00:00,"1,200,120",RFQ or Other,None,Electronic,N/A
GTB 0 10/02/20,GR0002202688,ISIN,DYFTXB,CFI,EUR,2020-07-01+00:00,2020-07-01T09:30:00.000000+00:00,1,N/A,N/A,99.987,2020-07-01T10:09:54.000000+00:00,"9,998,700",RFQ or Other,None,Electronic,99.979256
GTB 0 10/30/20,GR0002203694,ISIN,DYFTXB,CFI,EUR,2020-08-25+00:00,2020-08-25T11:30:00.000000+00:00,1,N/A,N/A,99.99,2020-08-25T13:21:31.000000+00:00,"2,199,780",RFQ or Other,None,Voice,99.9794
GTB 0 01/04/21,GR0002205715,ISIN,DYFTXB,CFI,EUR,2020-07-01+00:00,2020-07-01T09:30:00.000000+00:00,1,N/A,N/A,99.934,2020-07-01T11:26:35.000000+00:00,"2,498,350",RFQ or Other,None,Electronic,99.911812
GTB 0 01/04/21,GR0002205715,ISIN,DYFTXB,CFI,EUR,2020-07-01+00:00,2020-07-01T11:30:00.000000+00:00,1,N/A,N/A,99.934,2020-07-01T11:53:17.000000+00:00,"399,736",RFQ or Other,None,Voice,99.911812
GTB 0 01/04/21,GR0002205715,ISIN,DYFTXB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,99.944,2020-07-02T10:03:54.000000+00:00,"4,997,200",RFQ or Other,None,Voice,99.934654
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,99.992,2020-07-29T10:57:43.000000+00:00,"9,999,200",RFQ or Other,None,Voice,N/A
GTB 0 02/26/21,GR0002208743,ISIN,DYFTXB,CFI,EUR,2020-08-26+00:00,2020-08-26T09:30:00.000000+00:00,1,N/A,N/A,100,2020-08-26T10:17:01.000000+00:00,"2,550,000",RFQ or Other,None,Electronic,N/A
GTB 0 04/06/21,GR0002209758,ISIN,DYFTXB,CFI,EUR,2020-09-30+00:00,2020-09-30T11:30:00.000000+00:00,1,N/A,N/A,100.052,2020-09-30T11:35:12.000000+00:00,"10,005",RFQ or Other,None,Voice,N/A
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-07-31+00:00,2020-07-31T11:30:00.000000+00:00,1,N/A,N/A,99.94,2020-07-31T11:57:25.000000+00:00,"9,994,000",RFQ or Other,None,Electronic,N/A
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,99.95,2020-08-04T10:12:13.000000+00:00,"5,997,000",RFQ or Other,None,Electronic,N/A
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-08-12+00:00,2020-08-12T11:30:00.000000+00:00,1,N/A,N/A,99.955,2020-08-12T11:52:17.000000+00:00,"2,998,650",RFQ or Other,None,Electronic,N/A
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-09-08+00:00,2020-09-08T09:30:00.000000+00:00,1,N/A,N/A,99.98,2020-09-08T11:00:41.000000+00:00,"9,998,000",RFQ or Other,None,Electronic,99.951
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-09-21+00:00,2020-09-21T11:30:00.000000+00:00,1,N/A,N/A,99.995,2020-09-21T11:55:44.000000+00:00,"9,999,500",RFQ or Other,None,Electronic,99.97825
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2020-09-23+00:00,2020-09-23T11:30:00.000000+00:00,1,N/A,N/A,100.06,2020-09-23T12:57:39.000000+00:00,"2,501,500",RFQ or Other,None,Electronic,100.0018
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-09+00:00,2020-09-09T09:30:00.000000+00:00,1,N/A,N/A,100,2020-09-09T10:59:57.000000+00:00,"2,500,000",RFQ or Other,None,Voice,N/A
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-09+00:00,2020-09-09T11:30:00.000000+00:00,1,N/A,N/A,100,2020-09-09T11:57:28.000000+00:00,"1,800,000",RFQ or Other,None,Voice,N/A
GTB 0 09/10/21,GR0004121472,ISIN,DYFTXB,CFI,EUR,2020-09-10+00:00,2020-09-10T09:30:00.000000+00:00,1,N/A,N/A,100,2020-09-10T10:18:54.000000+00:00,"8,500,000",RFQ or Other,None,Voice,N/A
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,108.44,2020-07-28T11:15:17.000000+00:00,"54,220",RFQ or Other,None,Electronic,108.44595
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,108.44,2020-07-29T11:27:38.000000+00:00,"1,084,400",RFQ or Other,None,Voice,108.46115
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2020-09-23+00:00,2020-09-23T11:30:00.000000+00:00,1,N/A,N/A,107.875,2020-09-23T12:06:02.000000+00:00,"21,575",RFQ or Other,None,Electronic,107.89125
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T11:30:00.000000+00:00,1,108.28,6837.882,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,2020-07-23T09:30:00.000000+00:00,1,N/A,N/A,108.23,2020-07-23T10:08:47.000000+00:00,"4,329,200",RFQ or Other,None,Electronic,108.2456
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,108.22,2020-07-29T10:27:31.000000+00:00,"1,733",RFQ or Other,None,Electronic,108.21815
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-09-04+00:00,2020-09-04T09:30:00.000000+00:00,1,N/A,N/A,107.91,2020-09-04T10:46:11.000000+00:00,"1,237,727",RFQ or Other,None,Electronic,107.92045
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,2020-09-14T09:30:00.000000+00:00,1,N/A,N/A,107.92,2020-09-14T09:43:14.000000+00:00,"21,820",RFQ or Other,None,Electronic,107.91135
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2020-07-22T09:30:00.000000+00:00,1,N/A,N/A,111.34,2020-07-22T11:09:14.000000+00:00,"6,680,400",RFQ or Other,None,Electronic,111.37125
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,111.58,2020-08-03T10:34:55.000000+00:00,"2,231,600",RFQ or Other,None,Electronic,111.57455
GGB 3.45 04/02/24,GR0114031561,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,111.27,2020-09-24T10:22:30.000000+00:00,"1,446,510",RFQ or Other,None,Electronic,111.26495
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2020-07-21T09:30:00.000000+00:00,1,N/A,N/A,113.04,2020-07-21T09:45:04.000000+00:00,"6,782,400",RFQ or Other,None,Electronic,113.03255
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T11:30:00.000000+00:00,1,113.15,3394500,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-08-06+00:00,2020-08-06T09:30:00.000000+00:00,1,N/A,N/A,113.34,2020-08-06T09:40:06.000000+00:00,"4,533,600",RFQ or Other,None,Electronic,113.338
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2020-08-12+00:00,2020-08-12T09:30:00.000000+00:00,1,N/A,N/A,113.14,2020-08-12T09:42:48.000000+00:00,"2,262,800",RFQ or Other,None,Electronic,113.15645
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,2020-07-24T11:30:00.000000+00:00,1,N/A,N/A,107.4,2020-07-24T11:55:42.000000+00:00,"6,444,000",RFQ or Other,None,Electronic,107.4309
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T11:30:00.000000+00:00,1,N/A,N/A,107.46,2020-07-28T13:06:04.000000+00:00,"143,996",RFQ or Other,None,Electronic,107.44065
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,107.62,2020-08-04T10:11:11.000000+00:00,"2,152,400",RFQ or Other,None,Electronic,107.60605
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-09-07+00:00,2020-09-07T09:30:00.000000+00:00,1,N/A,N/A,107.3,2020-09-07T10:59:44.000000+00:00,"1,073,000",RFQ or Other,None,Electronic,107.34755
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,107.84,2020-09-28T09:38:05.000000+00:00,"5,392",RFQ or Other,None,Electronic,107.86045
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-08-06+00:00,2020-08-06T09:30:00.000000+00:00,1,N/A,N/A,108.27,2020-08-06T10:07:53.000000+00:00,"2,165,400",RFQ or Other,None,Electronic,108.31135
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,108.48,2020-09-25T09:37:07.000000+00:00,"2,169,600",RFQ or Other,None,Electronic,108.43145
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T11:30:00.000000+00:00,1,N/A,N/A,120.83,2020-07-08T11:35:44.000000+00:00,"10,759",RFQ or Other,None,Electronic,120.8874
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2020-07-21T09:30:00.000000+00:00,1,N/A,N/A,120.5,2020-07-21T09:55:30.000000+00:00,"361,500",RFQ or Other,None,Voice,120.63115
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,2020-07-23T09:30:00.000000+00:00,1,N/A,N/A,121.13,2020-07-23T11:09:20.000000+00:00,"2,422,600",RFQ or Other,None,Electronic,121.05495
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,2020-07-27T09:30:00.000000+00:00,1,N/A,N/A,120.96,2020-07-27T10:16:06.000000+00:00,"2,636",RFQ or Other,None,Electronic,121.0937
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,121.02,2020-07-29T10:29:35.000000+00:00,"2,733",RFQ or Other,None,Electronic,121.12715
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,2020-09-14T09:30:00.000000+00:00,1,N/A,N/A,120.77,2020-09-14T09:40:38.000000+00:00,"34,444",RFQ or Other,None,Electronic,120.7781
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2020-07-21T09:30:00.000000+00:00,1,N/A,N/A,123.51,2020-07-21T11:02:49.000000+00:00,"9,880",RFQ or Other,None,Electronic,123.683
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,2020-07-24T09:30:00.000000+00:00,1,N/A,N/A,123.81,2020-07-24T10:39:10.000000+00:00,"2,476,200",RFQ or Other,None,Electronic,124.03175
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,124,2020-07-29T09:50:24.000000+00:00,"24,800",RFQ or Other,None,Electronic,124.16815
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2020-08-10+00:00,2020-08-10T09:30:00.000000+00:00,1,N/A,N/A,124.42,2020-08-10T10:00:49.000000+00:00,"2,488,400",RFQ or Other,None,Electronic,124.42935
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,2020-07-01T11:30:00.000000+00:00,1,N/A,N/A,103.1,2020-07-01T12:12:51.000000+00:00,"257,750",RFQ or Other,None,Electronic,103.11
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T11:30:00.000000+00:00,1,N/A,N/A,102.93,2020-07-02T12:36:02.000000+00:00,"6,175,800",RFQ or Other,None,Electronic,102.9625
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,2020-07-07T11:30:00.000000+00:00,1,N/A,N/A,103.7,2020-07-07T13:04:19.000000+00:00,"103,700",RFQ or Other,None,Electronic,103.6975
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,2020-07-09T09:30:00.000000+00:00,1,N/A,N/A,103.76,2020-07-09T10:20:29.000000+00:00,"155,640",RFQ or Other,None,Electronic,103.7625
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2020-07-10T09:30:00.000000+00:00,1,N/A,N/A,103.41,2020-07-10T09:52:16.000000+00:00,"64,114",RFQ or Other,None,Electronic,103.555
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,102.7,2020-07-13T10:49:16.000000+00:00,"51,350",RFQ or Other,None,Electronic,102.705
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2020-07-22T11:30:00.000000+00:00,1,N/A,N/A,103.15,2020-07-22T11:44:52.000000+00:00,"2,063,000",RFQ or Other,None,Electronic,103.1675
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,104.19,2020-07-29T09:42:37.000000+00:00,"143,782",RFQ or Other,None,Electronic,104.055
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,103.92,2020-08-03T10:57:41.000000+00:00,"4,156,800",RFQ or Other,None,Electronic,103.885
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-06+00:00,2020-08-06T11:30:00.000000+00:00,1,N/A,N/A,104.559,2020-08-06T11:34:11.000000+00:00,"31,367",RFQ or Other,None,Electronic,104.5325
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,2020-08-11T11:30:00.000000+00:00,1,N/A,N/A,104.07,2020-08-11T12:26:31.000000+00:00,"2,081,400",RFQ or Other,None,Electronic,103.995
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-08-25+00:00,2020-08-25T11:30:00.000000+00:00,1,N/A,N/A,103.79,2020-08-25T13:28:17.000000+00:00,"2,075,800",RFQ or Other,None,Electronic,103.8
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T09:30:00.000000+00:00,1,103.65,414600,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T13:30:00.000000+00:00,1,N/A,N/A,103.93,2020-09-21T13:52:58.000000+00:00,"155,895",RFQ or Other,None,Electronic,103.9325
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2020-09-23+00:00,2020-09-23T09:30:00.000000+00:00,1,N/A,N/A,104.475,2020-09-23T10:16:38.000000+00:00,"4,179,000",RFQ or Other,None,Electronic,104.4525
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,108.4,2020-07-08T09:52:37.000000+00:00,328,RFQ or Other,None,Electronic,109.24855
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,108.27,2020-07-13T10:23:44.000000+00:00,378,RFQ or Other,None,Electronic,109.192345
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,108.25,2020-07-14T09:32:23.000000+00:00,227,RFQ or Other,None,Electronic,109.130287
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,107.87,2020-07-16T11:11:49.000000+00:00,183,RFQ or Other,None,Electronic,109.198975
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,108.15,2020-07-31T10:59:12.000000+00:00,"16,968",RFQ or Other,None,Electronic,109.32895
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,108.13,2020-08-03T09:43:52.000000+00:00,262,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,108.14,2037.3576,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T09:30:00.000000+00:00,1,N/A,N/A,107.92,2020-09-02T11:25:18.000000+00:00,238,RFQ or Other,None,Electronic,108.6494
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,107.88,2020-09-15T11:36:03.000000+00:00,623,RFQ or Other,None,Electronic,108.7267
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,108.12,2020-09-21T09:42:22.000000+00:00,802,RFQ or Other,None,Electronic,108.7231
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,108.52,2020-09-22T10:23:02.000000+00:00,86,RFQ or Other,None,Electronic,108.69725
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,108.14,2020-09-24T10:26:54.000000+00:00,762,RFQ or Other,None,Electronic,108.779
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,108.1,2020-09-30T09:41:34.000000+00:00,696,RFQ or Other,None,Electronic,108.62945
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,111.37,2020-07-08T09:53:24.000000+00:00,337,RFQ or Other,None,Electronic,112.512848
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,111.17,2020-07-13T10:24:28.000000+00:00,389,RFQ or Other,None,Electronic,112.366234
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,111.16,2020-07-14T09:34:01.000000+00:00,233,RFQ or Other,None,Electronic,112.372299
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,110.59,2020-07-16T11:12:41.000000+00:00,188,RFQ or Other,None,Electronic,112.26548
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,112.11,2020-07-31T11:00:53.000000+00:00,"17,590",RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,111.25,2020-08-03T09:44:52.000000+00:00,270,RFQ or Other,None,Electronic,N/A
