InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-04-16+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-05-04+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;3;3;10.698.000;0;0;3000000;3000000;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2;2;84.198;0;0;39089;39089;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;1;2;7.960;0;0;3687;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;5;9;1.156.792;0;0;10106;10106;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;2;6.548;0;0;3030;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2;4;132.170;0;0;30586;30586;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-29+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;1;2;1.633;0;0;755;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;2;2;1.107.600;0;0;500000;500000;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-06-15+00:00;1;0;0;0;0;0;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-29+00:00;1;0;0;0;0;0;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;2;2;674.070;0;0;300000;300000;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-04-16+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-04-21+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-02+00:00;1;2;31.251;0;0;15000;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-03+00:00;1;2;31.257;0;0;15000;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-15+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;0;0;0;0;0;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-15+00:00;21;21;102.645.705;0;0;740000;740000;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-16+00:00;3;0;0;0;0;0;500000;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-24+00:00;2;0;0;0;0;0;200000;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-27+00:00;1;0;0;0;0;0;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-04-30+00:00;1;0;0;0;0;0;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;1;0;0;0;0;0;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;0;0;0;0;0;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;2;2;3.004.400;0;0;1500000;1500000;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;3;2;1.006.000;0;0;500000;500000;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;5;4;1.060.800;0;0;15000;20000;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;2;2;1.033.500;0;0;500000;500000;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-01+00:00;1;0;0;0;0;0;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2;2;52.750;0;0;25000;25000;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;1;2;63.360;0;0;30000;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;2;4;376.155;0;0;88500;88500;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;1;2;21.460;0;0;10000;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;1;0;0;0;0;0;0;0
GGB 2 04/22/27;GR0118020685;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;7.518;0;0;3271;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;2;2;673.260;0;0;300000;300000;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-05-18+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;1;2;26.179;0;0;11140;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;107.907;0;0;14256;14256;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;2;10.206;0;0;4274;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2;4;206.231;0;0;43141;43141;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-29+00:00;1;0;0;0;0;0;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;2;3;2.396.151;0;0;1064;1000532;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-05-29+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-03+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;2;2;7.211.000;0;0;3000000;3000000;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-15+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;0;0;0;0;0;0;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;20;20;58.560.694;0;0;685500;685500;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;5;4;9.997.538;0;0;2950000;2000000;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-15+00:00;1;2;40.680;0;0;20000;0;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;1;0;0;0;0;0;0;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;3;867.870;0;0;125000;125000;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;817.920;0;0;400000;0;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;4;4;9.382.914;0;0;545000;545000;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;0;0;0;0;0;0;0
GGB 1  1/2  06/18/30;GR0124036709;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;1;0;0;0;0;0;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;9.978;0;0;4709;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;2;2;1.117;0;0;532;532;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;3;4;3.392;0;0;806;1500;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;2;4;3.286;0;0;778;778;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2;2;1.593;0;0;750;750;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2;2;1.329;0;0;621;621;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;427;0;0;200;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;4.613;0;0;832;832;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;676;0;0;315;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2;2;21.839;0;0;10050;10050;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;2.704;0;0;1246;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;651;0;0;300;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;125;0;0;58;0;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;4;6;5.163;0;0;750;750;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;4;6;17.159;0;0;300;300;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;3;6;4.363;0;0;600;600;0
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;259;0;0;120;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;10.170;0;0;4709;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.136;0;0;532;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;3.435;0;0;806;806;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;2;4;3.319;0;0;778;778;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.617;0;0;750;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.347;0;0;621;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;436;0;0;200;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;4.715;0;0;832;832;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;2;2;690;0;0;315;315;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;22.313;0;0;10050;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;2.764;0;0;1246;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;667;0;0;300;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;128;0;0;58;0;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;5;6;5.302;0;0;750;750;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;17.605;0;0;300;300;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;3;6;4.459;0;0;600;600;0
GGB 3.65 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;265;0;0;120;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;10.333;0;0;4709;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.150;0;0;532;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;3;4;3.478;0;0;806;112;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;3;4;3.358;0;0;778;1388;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.636;0;0;750;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.366;0;0;621;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;443;0;0;200;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;4.797;0;0;832;832;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;2;2;699;0;0;315;315;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;22.576;0;0;10050;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;2.813;0;0;1246;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;675;0;0;300;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;131;0;0;58;0;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;5;6;5.418;0;0;750;750;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;17.949;0;0;300;300;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;4;6;4.540;0;0;600;705;0
GGB 3.65 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;270;0;0;120;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;10.477;0;0;4709;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.165;0;0;532;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;3;1.891;0;0;112;806;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;367;0;0;168;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;2;2;1.656;0;0;750;750;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.387;0;0;621;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;3;2;447;0;0;200;200;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;2;2;3.122;0;0;1388;1388;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;4.848;0;0;832;832;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;710;0;0;315;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;23.095;0;0;10050;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;2.855;0;0;1246;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;686;0;0;300;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;133;0;0;58;0;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;5.500;0;0;750;750;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;18.507;0;0;300;300;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;3;6;4.627;0;0;600;600;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;275;0;0;120;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;10.592;0;0;4709;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.168;0;0;532;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;3.545;0;0;806;806;0
