InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-10-30+00:00;2019-10-30T09:30:00.000000+00:00;1;0;9992200;99,922;2019-10-30T11:00:50.000000+00:00;6.995.539;RFQ or Other;None;Electronic;99,7775
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-11-06+00:00;2019-11-06T09:30:00.000000+00:00;1;0;0;99,98;2019-11-06T10:18:08.000000+00:00;1.999.600;RFQ or Other;None;Electronic;99,8751
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-11-07+00:00;2019-11-07T13:30:00.000000+00:00;1;0;12997400;99,98;2019-11-07T13:51:56.000000+00:00;999.800;RFQ or Other;None;Voice;99,904
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-11+00:00;2019-12-11T09:30:00.000000+00:00;1;0;120427970;99,93;2019-12-11T11:00:02.000000+00:00;2.997.900;RFQ or Other;None;Voice;99,925987
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-11+00:00;2019-12-11T11:30:00.000000+00:00;1;99,941;120427970;0;0;0;;;;0
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-18+00:00;2019-12-18T11:30:00.000000+00:00;1;0;0;99,995;2019-12-18T12:34:16.000000+00:00;9.999.500;RFQ or Other;None;Electronic;99,935379
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-19+00:00;2019-12-19T11:30:00.000000+00:00;1;0;0;99,995;2019-12-19T11:36:35.000000+00:00;9.999.500;RFQ or Other;None;Electronic;99,9317
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2019-12-30+00:00;2019-12-30T09:30:00.000000+00:00;1;0;5509173,5;99,985;2019-12-30T10:43:49.000000+00:00;949.857;RFQ or Other;None;Voice;99,939468
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;2019-10-15T13:30:00.000000+00:00;1;0;0;110,87;2019-10-15T14:16:00.000000+00:00;38.804;RFQ or Other;None;Electronic;111,1177
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T13:30:00.000000+00:00;1;0;0;111,06;2019-10-24T14:07:09.000000+00:00;22.212;RFQ or Other;None;Electronic;111,2916
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T09:30:00.000000+00:00;1;0;0;109,95;2019-10-08T11:03:04.000000+00:00;3.275;RFQ or Other;None;Electronic;110,0263
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2019-10-11T11:30:00.000000+00:00;1;0;0;109,91;2019-10-11T11:37:40.000000+00:00;53.778;RFQ or Other;None;Electronic;109,9685
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;2019-10-14T09:30:00.000000+00:00;1;0;0;109,92;2019-10-14T10:01:03.000000+00:00;6.998;RFQ or Other;None;Electronic;109,9771
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;2019-10-18T09:30:00.000000+00:00;1;0;5190,0455;110,07;2019-10-18T09:59:55.000000+00:00;2.493;RFQ or Other;None;Electronic;110,072
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T11:30:00.000000+00:00;1;0;0;110,34;2019-10-29T11:38:36.000000+00:00;5.575;RFQ or Other;None;Electronic;110,33675
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T09:30:00.000000+00:00;1;0;0;110,06;2019-11-06T11:12:10.000000+00:00;5.503;RFQ or Other;None;Electronic;110,25595
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T11:30:00.000000+00:00;1;0;0;109,92;2019-11-12T11:57:19.000000+00:00;2.221;RFQ or Other;None;Electronic;109,99465
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T11:30:00.000000+00:00;1;109,82;0;0;0;0;;;;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2019-11-21T09:30:00.000000+00:00;1;0;7872,3675;109,75;2019-11-21T10:24:29.000000+00:00;2.715;RFQ or Other;None;Electronic;109,79605
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2019-11-25T09:30:00.000000+00:00;1;0;10073,9045;109,71;2019-11-25T10:17:26.000000+00:00;2.770;RFQ or Other;None;Electronic;109,74125
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2019-11-25T13:30:00.000000+00:00;1;0;10073,9045;109,76;2019-11-25T14:50:36.000000+00:00;5.546;RFQ or Other;None;Electronic;109,7479
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;2019-11-27T11:30:00.000000+00:00;1;0;0;109,74;2019-11-27T12:45:23.000000+00:00;19.413;RFQ or Other;None;Electronic;109,7377
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-10-02+00:00;2019-10-02T09:30:00.000000+00:00;1;0;62166,5;113,03;2019-10-02T11:23:16.000000+00:00;16.954;RFQ or Other;None;Electronic;113,14325
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-10-02+00:00;2019-10-02T11:30:00.000000+00:00;1;0;62166,5;113,03;2019-10-02T12:32:02.000000+00:00;45.212;RFQ or Other;None;Electronic;113,1444
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-11-15+00:00;2019-11-15T13:30:00.000000+00:00;1;0;0;112,87;2019-11-15T14:29:40.000000+00:00;25.960;RFQ or Other;None;Electronic;113,39695
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2019-11-26T09:30:00.000000+00:00;1;0;221598;113,64;2019-11-26T09:54:31.000000+00:00;107.958;RFQ or Other;None;Electronic;113,69665
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2019-11-26T11:30:00.000000+00:00;1;0;221598;113,64;2019-11-26T13:01:59.000000+00:00;113.640;RFQ or Other;None;Electronic;113,6672
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-12-11+00:00;2019-12-11T11:30:00.000000+00:00;1;0;0;113,47;2019-12-11T12:42:38.000000+00:00;21.559;RFQ or Other;None;Electronic;113,7021
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T13:30:00.000000+00:00;1;0;113290;113,29;2019-12-16T14:48:31.000000+00:00;11.329;RFQ or Other;None;Electronic;113,91825
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T09:30:00.000000+00:00;1;0;0;105,19;2019-10-08T09:43:05.000000+00:00;105.190;RFQ or Other;None;Electronic;105,24005
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;2019-10-15T13:30:00.000000+00:00;1;0;0;105;2019-10-15T14:13:31.000000+00:00;52.500;RFQ or Other;None;Electronic;105,3269
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-10-30+00:00;2019-10-30T13:30:00.000000+00:00;1;0;0;106,92;2019-10-30T13:35:36.000000+00:00;106.920;RFQ or Other;None;Electronic;106,9421
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;2019-11-14T11:30:00.000000+00:00;1;0;0;105,93;2019-11-14T11:54:22.000000+00:00;10.593;RFQ or Other;None;Electronic;106,0201
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-11-15+00:00;2019-11-15T09:30:00.000000+00:00;1;0;0;105,28;2019-11-15T10:29:17.000000+00:00;24.214;RFQ or Other;None;Electronic;105,43725
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-11-28+00:00;2019-11-28T11:30:00.000000+00:00;1;0;0;105,59;2019-11-28T12:42:13.000000+00:00;1.055.900;RFQ or Other;None;Electronic;105,6706
GGB 1  7/8  07/23/26;GR0118019679;ISIN;DBFTGB;CFI;EUR;2019-12-23+00:00;2019-12-23T11:30:00.000000+00:00;1;0;0;105,85;2019-12-23T12:20:14.000000+00:00;1.058.500;RFQ or Other;None;Electronic;105,94555
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-02+00:00;2019-10-02T11:30:00.000000+00:00;1;0;0;119,18;2019-10-02T12:10:27.000000+00:00;56.014;RFQ or Other;None;Electronic;119,33065
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T09:30:00.000000+00:00;1;0;0;118,99;2019-10-08T11:05:20.000000+00:00;4.998;RFQ or Other;None;Electronic;119,00865
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-11+00:00;2019-10-11T11:30:00.000000+00:00;1;0;0;118,69;2019-10-11T11:40:18.000000+00:00;43.785;RFQ or Other;None;Electronic;118,77105
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-14+00:00;2019-10-14T09:30:00.000000+00:00;1;0;0;118,7;2019-10-14T10:02:22.000000+00:00;10.656;RFQ or Other;None;Electronic;118,8197
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;2019-10-15T09:30:00.000000+00:00;1;0;0;118,51;2019-10-15T09:45:26.000000+00:00;12.674;RFQ or Other;None;Electronic;118,8729
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;2019-10-18T09:30:00.000000+00:00;1;0;7966,5939;119,77;2019-10-18T10:01:52.000000+00:00;3.826;RFQ or Other;None;Electronic;119,76635
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T11:30:00.000000+00:00;1;0;0;120,57;2019-10-29T11:39:54.000000+00:00;8.594;RFQ or Other;None;Electronic;120,64185
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T11:30:00.000000+00:00;1;0;0;119,13;2019-11-12T11:58:37.000000+00:00;3.394;RFQ or Other;None;Electronic;119,21565
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T09:30:00.000000+00:00;1;0;0;119,15;2019-11-13T10:43:21.000000+00:00;83.405;RFQ or Other;None;Voice;119,3246
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T11:30:00.000000+00:00;1;0;106102,4384;118,72;2019-11-18T11:33:11.000000+00:00;5.221;RFQ or Other;None;Electronic;118,8675
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2019-11-21T09:30:00.000000+00:00;1;0;29899,7604;119,19;2019-11-21T10:25:59.000000+00:00;4.158;RFQ or Other;None;Electronic;119,2467
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2019-11-25T09:30:00.000000+00:00;1;0;15453,8282;119,23;2019-11-25T10:18:45.000000+00:00;4.248;RFQ or Other;None;Electronic;119,291
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2019-11-25T13:30:00.000000+00:00;1;0;15453,8282;119,42;2019-11-25T14:52:20.000000+00:00;8.512;RFQ or Other;None;Electronic;119,4271
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;2019-11-27T11:30:00.000000+00:00;1;0;0;119,03;2019-11-27T12:48:15.000000+00:00;29.703;RFQ or Other;None;Electronic;119,15075
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T11:30:00.000000+00:00;1;0;0;119,26;2019-12-17T13:23:42.000000+00:00;1.614;RFQ or Other;None;Electronic;119,3223
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;2019-12-18T11:30:00.000000+00:00;1;0;0;119,83;2019-12-18T12:24:55.000000+00:00;29.897;RFQ or Other;None;Electronic;120,0089
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T09:30:00.000000+00:00;1;0;550733,4;122,08;2019-10-01T09:40:07.000000+00:00;170.912;RFQ or Other;None;Electronic;122,2701
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T09:30:00.000000+00:00;1;0;28964640;120,686;2019-10-08T10:11:25.000000+00:00;965.488;RFQ or Other;None;Voice;121,6604
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T11:30:00.000000+00:00;1;0;28964640;120,686;2019-10-08T12:00:39.000000+00:00;115.858;RFQ or Other;None;Electronic;121,33905
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-16+00:00;2019-10-16T09:30:00.000000+00:00;1;0;98658;121,8;2019-10-16T11:04:15.000000+00:00;79.170;RFQ or Other;None;Electronic;121,8118
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;2019-10-18T09:30:00.000000+00:00;1;0;482018;122,45;2019-10-18T09:56:15.000000+00:00;298.778;RFQ or Other;None;Electronic;122,4575
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T11:30:00.000000+00:00;1;0;0;123,515;2019-11-06T12:42:42.000000+00:00;61.757;RFQ or Other;None;Electronic;123,51785
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T09:30:00.000000+00:00;1;0;48781;122,02;2019-11-08T10:02:11.000000+00:00;36.606;RFQ or Other;None;Electronic;122,20305
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T13:30:00.000000+00:00;1;0;48781;121,75;2019-11-08T14:36:05.000000+00:00;12.175;RFQ or Other;None;Electronic;122,0342
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-11+00:00;2019-11-11T11:30:00.000000+00:00;1;0;0;121,95;2019-11-11T12:04:36.000000+00:00;121.950;RFQ or Other;None;Electronic;122,0366
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T09:30:00.000000+00:00;1;0;255525;121,75;2019-11-13T10:32:03.000000+00:00;133.925;RFQ or Other;None;Electronic;121,81715
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T09:30:00.000000+00:00;1;0;7881,3689;110,45;2019-10-01T10:36:12.000000+00:00;362;RFQ or Other;None;Electronic;110,63195
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T11:30:00.000000+00:00;1;0;7881,3689;110,45;2019-10-01T12:34:33.000000+00:00;7.206;RFQ or Other;None;Electronic;110,6529
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-02+00:00;2019-10-02T11:30:00.000000+00:00;1;0;0;109,5;2019-10-02T11:53:19.000000+00:00;10.950;RFQ or Other;None;Electronic;110,4898
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2019-10-03T09:30:00.000000+00:00;1;0;15608,8944;109,49;2019-10-03T11:01:45.000000+00:00;8.211;RFQ or Other;None;Electronic;110,4735
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;2019-10-04T09:30:00.000000+00:00;1;0;0;109,55;2019-10-04T10:50:29.000000+00:00;24.550;RFQ or Other;None;Electronic;110,4796
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T11:30:00.000000+00:00;1;0;3185,868;109,48;2019-10-08T11:54:28.000000+00:00;1.625;RFQ or Other;None;Electronic;110,4321
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2019-10-10T09:30:00.000000+00:00;1;0;1888,185;109,46;2019-10-10T11:04:10.000000+00:00;820;RFQ or Other;None;Electronic;110,31105
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-15+00:00;2019-10-15T11:30:00.000000+00:00;1;0;0;110,44;2019-10-15T12:15:39.000000+00:00;2.208;RFQ or Other;None;Electronic;110,44565
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T09:30:00.000000+00:00;1;0;1242,0642;109,82;2019-10-24T10:49:29.000000+00:00;666;RFQ or Other;None;Electronic;110,7564
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2019-10-25T09:30:00.000000+00:00;1;0;0;109,84;2019-10-25T10:57:12.000000+00:00;186;RFQ or Other;None;Electronic;110,81395
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T09:30:00.000000+00:00;1;0;6762,147;109,9;2019-10-29T09:52:35.000000+00:00;168;RFQ or Other;None;Electronic;110,8882
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T11:30:00.000000+00:00;1;0;80174,5345;109,99;2019-10-31T11:49:29.000000+00:00;577;RFQ or Other;None;Electronic;111,245
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T13:30:00.000000+00:00;1;0;80174,5345;109,99;2019-10-31T14:04:05.000000+00:00;77.705;RFQ or Other;None;Electronic;111,27495
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2019-11-01T09:30:00.000000+00:00;1;0;0;110,02;2019-11-01T09:33:33.000000+00:00;2.148;RFQ or Other;None;Electronic;111,1163
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2019-11-04T09:30:00.000000+00:00;1;0;0;109,94;2019-11-04T11:01:41.000000+00:00;824;RFQ or Other;None;Electronic;111,1255
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2019-11-05T11:30:00.000000+00:00;1;0;4344,352;109,92;2019-11-05T12:25:53.000000+00:00;3.489;RFQ or Other;None;Electronic;111,108
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T09:30:00.000000+00:00;1;0;2638,0575;110,95;2019-11-06T09:44:27.000000+00:00;981;RFQ or Other;None;Electronic;110,8841
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;2019-11-07T11:30:00.000000+00:00;1;0;47160,6;109,9;2019-11-07T11:44:43.000000+00:00;1.648;RFQ or Other;None;Electronic;110,8106
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T13:30:00.000000+00:00;1;0;0;109,51;2019-11-08T13:46:02.000000+00:00;328;RFQ or Other;None;Electronic;110,50045
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-11+00:00;2019-11-11T11:30:00.000000+00:00;1;0;0;109,59;2019-11-11T13:14:32.000000+00:00;51.507;RFQ or Other;None;Electronic;110,815804
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T09:30:00.000000+00:00;1;0;2927,388;109,64;2019-11-12T10:34:32.000000+00:00;2.105;RFQ or Other;None;Electronic;110,263
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T13:30:00.000000+00:00;1;0;2927,388;109,64;2019-11-12T13:34:20.000000+00:00;822;RFQ or Other;None;Electronic;110,263
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T09:30:00.000000+00:00;1;0;8304,822;110,01;2019-11-13T10:18:07.000000+00:00;4.950;RFQ or Other;None;Electronic;110,206
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;2019-11-14T11:30:00.000000+00:00;1;0;0;109,64;2019-11-14T12:01:40.000000+00:00;11.314;RFQ or Other;None;Electronic;110,306
GGB 3.65 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T09:30:00.000000+00:00;1;0;643,8012;109,49;2019-11-18T10:40:15.000000+00:00;171;RFQ or Other;None;Electronic;110,1644
